candidate,pct_estimate,lo,hi,date,election,cycle
Republicans,44.30745247607863,42.34745247607863,46.26745247607863,2024-04-16,,2024
Democrats,44.42018522733926,42.300563656254496,46.539806798424024,2024-04-15,,2024
Republicans,44.40865941311172,42.44865941311172,46.36865941311172,2024-04-15,,2024
Democrats,44.44012911768432,42.32050754659956,46.559750688769086,2024-04-14,,2024
Republicans,44.38874457515756,42.42874457515756,46.34874457515756,2024-04-14,,2024
Democrats,44.43978442820658,42.32016285713351,46.55940599927965,2024-04-13,,2024
Republicans,44.38931015690442,42.42931015690442,46.34931015690442,2024-04-13,,2024
Democrats,44.47099760751379,42.36367204460507,46.57832317042251,2024-04-12,,2024
Republicans,44.37821567503655,42.41821567503655,46.33821567503655,2024-04-12,,2024
Democrats,44.47093963158966,42.363614068537814,46.5782651946415,2024-04-11,,2024
Republicans,44.378488556533526,42.418488556533525,46.33848855653353,2024-04-11,,2024
Democrats,44.470939631070564,42.36361406810937,46.57826519403176,2024-04-10,,2024
Republicans,44.37858185112481,42.418581851124806,46.33858185112481,2024-04-10,,2024
Democrats,44.470877899527665,42.36355227106797,46.57820352798736,2024-04-09,,2024
Republicans,44.3788697613402,42.4188697613402,46.3388697613402,2024-04-09,,2024
Democrats,44.60558821096299,42.482353224093764,46.72882319783222,2024-04-08,,2024
Republicans,44.259906314417435,42.299906314417434,46.219906314417436,2024-04-08,,2024
Democrats,44.60558821096299,42.482353224093764,46.72882319783222,2024-04-07,,2024
Republicans,44.25991497404627,42.29991497404627,46.21991497404627,2024-04-07,,2024
Democrats,44.595621199565755,42.47238621269653,46.718856186434984,2024-04-06,,2024
Republicans,44.26617336051437,42.30617336051437,46.22617336051437,2024-04-06,,2024
Democrats,44.647653754556345,42.55874533448876,46.73656217462393,2024-04-05,,2024
Republicans,44.448600907213034,42.48860090721303,46.408600907213035,2024-04-05,,2024
Democrats,44.664958592142355,42.56835471446744,46.76156246981727,2024-04-04,,2024
Republicans,44.23002725751304,42.27002725751304,46.190027257513044,2024-04-04,,2024
Democrats,44.172125223722276,42.10802046762914,46.23622997981541,2024-04-03,,2024
Republicans,43.884173632041836,41.924173632041835,45.84417363204184,2024-04-03,,2024
Democrats,44.07151393116565,42.01180832190688,46.13121954042442,2024-04-02,,2024
Republicans,43.984814088474536,42.024814088474535,45.94481408847454,2024-04-02,,2024
Democrats,44.07151393116565,42.01180832190688,46.13121954042442,2024-04-01,,2024
Republicans,43.983752633682016,42.023752633682015,45.94375263368202,2024-04-01,,2024
Democrats,44.07042988724223,42.010724277983456,46.130135496501,2024-03-31,,2024
Republicans,43.98475596306457,42.02475596306457,45.94475596306457,2024-03-31,,2024
Democrats,44.07042988724223,42.010724277983456,46.130135496501,2024-03-30,,2024
Republicans,43.983384236432514,42.02338423643251,45.943384236432514,2024-03-30,,2024
Democrats,44.07496110834254,42.01525549918441,46.13466671750067,2024-03-29,,2024
Republicans,43.98085019407383,42.02085019407383,45.94085019407383,2024-03-29,,2024
Democrats,44.30420979015907,42.25428180313323,46.35413777718491,2024-03-28,,2024
Republicans,44.30932198264955,42.34932198264955,46.26932198264955,2024-03-28,,2024
Democrats,44.526888346776985,42.48629368945024,46.56748300410373,2024-03-27,,2024
Republicans,44.333729075572236,42.373729075572236,46.29372907557224,2024-03-27,,2024
Democrats,44.48582546053687,42.445942397873665,46.52570852320008,2024-03-26,,2024
Republicans,44.38214727581615,42.42214727581615,46.34214727581615,2024-03-26,,2024
Democrats,44.48653220076623,42.44664913810302,46.526415263429435,2024-03-25,,2024
Republicans,44.3790880149233,42.4190880149233,46.3390880149233,2024-03-25,,2024
Democrats,44.49233935384501,42.452456291181804,46.53222241650822,2024-03-24,,2024
Republicans,44.378676432781674,42.41867643278167,46.338676432781675,2024-03-24,,2024
Democrats,44.48867971256756,42.44879664990435,46.52856277523077,2024-03-23,,2024
Republicans,44.37008917393559,42.41008917393559,46.33008917393559,2024-03-23,,2024
Democrats,44.48633403866093,42.44645097515964,46.526217102162214,2024-03-22,,2024
Republicans,44.37923834389359,42.41923834389359,46.33923834389359,2024-03-22,,2024
Democrats,44.462571269639035,42.39310659846777,46.5320359408103,2024-03-21,,2024
Republicans,44.51317973252692,42.55317973252692,46.47317973252692,2024-03-21,,2024
Democrats,44.462627002966954,42.39316233152967,46.532091674404235,2024-03-20,,2024
Republicans,44.516844991082074,42.55684499108207,46.476844991082075,2024-03-20,,2024
Democrats,44.41985495973975,42.34089225821323,46.49881766126627,2024-03-19,,2024
Republicans,44.480550587211674,42.52055058721167,46.440550587211675,2024-03-19,,2024
Democrats,44.144901173726765,42.111300124468706,46.178502222984825,2024-03-18,,2024
Republicans,44.13287932576793,42.17287932576793,46.09287932576793,2024-03-18,,2024
Democrats,43.9622573733098,41.937998553462805,45.98651619315679,2024-03-17,,2024
Republicans,43.766346147742496,41.806346147742495,45.7263461477425,2024-03-17,,2024
Democrats,43.962503217862114,41.938244398030825,45.9867620376934,2024-03-16,,2024
Republicans,43.76519023122126,41.80519023122126,45.72519023122126,2024-03-16,,2024
Democrats,43.9473244331505,41.92396807148706,45.97068079481394,2024-03-15,,2024
Republicans,43.7514469926035,41.7914469926035,45.7114469926035,2024-03-15,,2024
Democrats,43.94618329851885,41.922826936833495,45.9695396602042,2024-03-14,,2024
Republicans,43.750554330889734,41.790554330889734,45.710554330889735,2024-03-14,,2024
Democrats,43.846431080341176,41.8271514335747,45.865710727107654,2024-03-13,,2024
Republicans,43.711812058048224,41.75181205804822,45.671812058048225,2024-03-13,,2024
Democrats,43.846442154405274,41.827162524022775,45.86572178478777,2024-03-12,,2024
Republicans,43.711813244508164,41.75181324450816,45.671813244508165,2024-03-12,,2024
Democrats,43.91972896368976,41.91453717810711,45.9249207492724,2024-03-11,,2024
Republicans,44.002059153066895,42.042059153066894,45.962059153066896,2024-03-11,,2024
Democrats,43.91238878161998,41.907196996037335,45.91758056720263,2024-03-10,,2024
Republicans,43.98917416577257,42.02917416577257,45.94917416577257,2024-03-10,,2024
Democrats,43.91244824214766,41.907256456565015,45.91764002773031,2024-03-09,,2024
Republicans,43.98917416577257,42.02917416577257,45.94917416577257,2024-03-09,,2024
Democrats,43.907685819729224,41.90249403412741,45.91287760533104,2024-03-08,,2024
Republicans,43.98914248316143,42.02914248316143,45.94914248316143,2024-03-08,,2024
Democrats,43.856945807560436,41.86052690862838,45.85336470649249,2024-03-07,,2024
Republicans,44.14778150181555,42.18778150181555,46.10778150181555,2024-03-07,,2024
Democrats,43.63868133287596,41.62000804257488,45.65735462317704,2024-03-06,,2024
Republicans,44.3234748649332,42.3634748649332,46.283474864933204,2024-03-06,,2024
Democrats,43.87188495932264,41.84831566126228,45.895454257383,2024-03-05,,2024
Republicans,44.30439517283318,42.34439517283318,46.26439517283318,2024-03-05,,2024
Democrats,43.8658743881725,41.84230509011214,45.88944368623286,2024-03-04,,2024
Republicans,44.30748716329756,42.34748716329756,46.26748716329756,2024-03-04,,2024
Democrats,43.86838754924351,41.84481825118315,45.89195684730387,2024-03-03,,2024
Republicans,44.308433730695164,42.34843373069516,46.268433730695165,2024-03-03,,2024
Democrats,43.87084645840102,41.84727716034066,45.89441575646138,2024-03-02,,2024
Republicans,44.30940172821904,42.34940172821904,46.269401728219044,2024-03-02,,2024
Democrats,43.875071669401265,41.85150237134091,45.898640967461624,2024-03-01,,2024
Republicans,44.31320585210169,42.35320585210169,46.27320585210169,2024-03-01,,2024
Democrats,43.87952056937124,41.855951273522514,45.90308986521996,2024-02-29,,2024
Republicans,44.314241044756855,42.354241044756854,46.274241044756856,2024-02-29,,2024
Democrats,44.10368073806361,42.09692162076814,46.110439855359076,2024-02-28,,2024
Republicans,44.08716957911369,42.12716957911369,46.04716957911369,2024-02-28,,2024
Democrats,43.61628342760275,41.57445651493591,45.658110340269594,2024-02-27,,2024
Republicans,44.14510418270495,42.18510418270495,46.10510418270495,2024-02-27,,2024
Democrats,43.604946591858216,41.563119679191374,45.64677350452506,2024-02-26,,2024
Republicans,44.143893206881145,42.183893206881145,46.103893206881146,2024-02-26,,2024
Democrats,43.567652319148124,41.52582540648128,45.609479231814966,2024-02-25,,2024
Republicans,44.134280555941224,42.17428055594122,46.094280555941225,2024-02-25,,2024
Democrats,43.56831725048869,41.52649033782185,45.61014416315553,2024-02-24,,2024
Republicans,44.134280555941224,42.17428055594122,46.094280555941225,2024-02-24,,2024
Democrats,43.56270692437731,41.52088001176815,45.60453383698647,2024-02-23,,2024
Republicans,44.14702285553624,42.18702285553624,46.10702285553624,2024-02-23,,2024
Democrats,43.56352103744132,41.521694054811285,45.605348020071354,2024-02-22,,2024
Republicans,44.14702451636158,42.18702451636158,46.107024516361584,2024-02-22,,2024
Democrats,43.5774863500246,41.56216125547231,45.59281144457689,2024-02-21,,2024
Republicans,44.26569985960515,42.30569985960515,46.22569985960515,2024-02-21,,2024
Democrats,43.58031094143841,41.564985585577475,45.59563629729935,2024-02-20,,2024
Republicans,44.26633934251626,42.30633934251626,46.22633934251626,2024-02-20,,2024
Democrats,43.53969922898989,41.51930150312433,45.560096954855446,2024-02-19,,2024
Republicans,44.4135548973107,42.4535548973107,46.373554897310704,2024-02-19,,2024
Democrats,43.53979915494726,41.519401429081704,45.56019688081282,2024-02-18,,2024
Republicans,44.41399191042953,42.45399191042953,46.37399191042953,2024-02-18,,2024
Democrats,43.54256587947614,41.522168153610586,45.5629636053417,2024-02-17,,2024
Republicans,44.41580973336737,42.45580973336737,46.37580973336737,2024-02-17,,2024
Democrats,43.55048978195428,41.53009204016237,45.570887523746194,2024-02-16,,2024
Republicans,44.42015479187691,42.46015479187691,46.38015479187691,2024-02-16,,2024
Democrats,43.337607727527875,41.268193600938055,45.407021854117694,2024-02-15,,2024
Republicans,44.0781362844494,42.1181362844494,46.0381362844494,2024-02-15,,2024
Democrats,43.63056432824186,41.61093301215119,45.65019564433253,2024-02-14,,2024
Republicans,44.23616123062268,42.27616123062268,46.19616123062268,2024-02-14,,2024
Democrats,43.632602545035425,41.612971133798354,45.6522339562725,2024-02-13,,2024
Republicans,44.23616353634715,42.27616353634715,46.19616353634715,2024-02-13,,2024
Democrats,43.478845346798394,41.45510042250119,45.5025902710956,2024-02-12,,2024
Republicans,44.22870475547141,42.26870475547141,46.18870475547141,2024-02-12,,2024
Democrats,43.47893609885336,41.455191174556155,45.502681023150565,2024-02-11,,2024
Republicans,44.22870475547141,42.26870475547141,46.18870475547141,2024-02-11,,2024
Democrats,43.481546831577845,41.45780190728064,45.50529175587505,2024-02-10,,2024
Republicans,44.22879231030971,42.268792310309706,46.18879231030971,2024-02-10,,2024
Democrats,43.48573258241643,41.461987659551525,45.50947750528134,2024-02-09,,2024
Republicans,44.22863070105039,42.26863070105039,46.18863070105039,2024-02-09,,2024
Democrats,43.487875521788936,41.464130597950444,45.51162044562743,2024-02-08,,2024
Republicans,44.22859654611378,42.26859654611378,46.18859654611378,2024-02-08,,2024
Democrats,43.599278077587726,41.56455333298349,45.63400282219196,2024-02-07,,2024
Republicans,44.16337879105358,42.20337879105358,46.12337879105358,2024-02-07,,2024
Democrats,43.476390341049,41.44796806046534,45.50481262163265,2024-02-06,,2024
Republicans,44.00767320757711,42.04767320757711,45.967673207577114,2024-02-06,,2024
Democrats,43.487594244344066,41.451223159227375,45.52396532946076,2024-02-05,,2024
Republicans,44.38061457865198,42.42061457865198,46.34061457865198,2024-02-05,,2024
Democrats,43.222649223113194,41.188615853469386,45.256682592757,2024-02-04,,2024
Republicans,44.42390120479877,42.463901204798766,46.38390120479877,2024-02-04,,2024
Democrats,43.21514577558088,41.18480887848722,45.24548267267454,2024-02-03,,2024
Republicans,44.242111745239775,42.282111745239774,46.202111745239776,2024-02-03,,2024
Democrats,43.22001592642031,41.189679029290204,45.250352823550415,2024-02-02,,2024
Republicans,44.238617530510695,42.278617530510694,46.198617530510695,2024-02-02,,2024
Democrats,43.182637162224985,41.142841552518455,45.222432771931516,2024-02-01,,2024
Republicans,44.34077111571008,42.38077111571008,46.300771115710084,2024-02-01,,2024
Democrats,43.043415090833015,40.97056143463638,45.11626874702965,2024-01-31,,2024
Republicans,44.40633648291469,42.44633648291469,46.36633648291469,2024-01-31,,2024
Democrats,42.99736903236123,40.926741601066986,45.06799646365547,2024-01-30,,2024
Republicans,44.35752375617825,42.39752375617825,46.317523756178254,2024-01-30,,2024
Democrats,42.99619819373392,40.92557084825384,45.066825539213994,2024-01-29,,2024
Republicans,44.35752485980337,42.39752485980337,46.31752485980337,2024-01-29,,2024
Democrats,43.07493805696047,41.00728533006375,45.14259078385719,2024-01-28,,2024
Republicans,44.4852692974068,42.5252692974068,46.4452692974068,2024-01-28,,2024
Democrats,43.07773011626996,41.010077389373244,45.14538284316668,2024-01-27,,2024
Republicans,44.478159947673674,42.518159947673674,46.438159947673675,2024-01-27,,2024
Democrats,43.073565989446905,41.00591326255019,45.14121871634362,2024-01-26,,2024
Republicans,44.47374305249931,42.51374305249931,46.43374305249931,2024-01-26,,2024
Democrats,43.065088874386696,40.99743614748998,45.13274160128341,2024-01-25,,2024
Republicans,44.48108507453081,42.52108507453081,46.44108507453081,2024-01-25,,2024
Democrats,43.06381852522009,40.99616579471704,45.13147125572315,2024-01-24,,2024
Republicans,44.48108507585862,42.52108507585862,46.441085075858624,2024-01-24,,2024
Democrats,43.05425437320747,40.99529205025562,45.11321669615932,2024-01-23,,2024
Republicans,44.47482996387028,42.51482996387028,46.43482996387028,2024-01-23,,2024
Democrats,43.08484636273682,41.00849039409087,45.16120233138277,2024-01-22,,2024
Republicans,44.30708215905674,42.34708215905674,46.26708215905674,2024-01-22,,2024
Democrats,43.08945623169701,41.01310026305106,45.165812200342955,2024-01-21,,2024
Republicans,44.300987962710586,42.340987962710585,46.26098796271059,2024-01-21,,2024
Democrats,43.08829106813781,41.011935099722905,45.16464703655272,2024-01-20,,2024
Republicans,44.300987961958654,42.34098796195865,46.260987961958655,2024-01-20,,2024
Democrats,43.08704674541793,41.01069234765501,45.16340114318085,2024-01-19,,2024
Republicans,44.30098594727047,42.34098594727047,46.26098594727047,2024-01-19,,2024
Democrats,43.16824949258098,41.08966690308803,45.24683208207394,2024-01-18,,2024
Republicans,44.31426178363576,42.354261783635756,46.27426178363576,2024-01-18,,2024
Democrats,43.163533207555666,41.08495061756226,45.242115797549076,2024-01-17,,2024
Republicans,44.31555383803771,42.35555383803771,46.27555383803771,2024-01-17,,2024
Democrats,43.15575402934848,41.077172543844,45.23433551485296,2024-01-16,,2024
Republicans,44.318060689635054,42.35806068963505,46.278060689635055,2024-01-16,,2024
Democrats,43.188773176208144,41.10859164968492,45.26895470273137,2024-01-15,,2024
Republicans,44.308475812451164,42.34847581245116,46.268475812451165,2024-01-15,,2024
Democrats,43.184655591850614,41.10447562574091,45.26483555796032,2024-01-14,,2024
Republicans,44.3096788711258,42.349678871125796,46.2696788711258,2024-01-14,,2024
Democrats,43.01986015007553,40.963347571710564,45.0763727284405,2024-01-13,,2024
Republicans,44.48856002852439,42.52856002852439,46.44856002852439,2024-01-13,,2024
Democrats,43.019046375681874,40.962534241356884,45.075558510006864,2024-01-12,,2024
Republicans,44.48855965990403,42.528559659904026,46.44855965990403,2024-01-12,,2024
Democrats,43.0248034458324,40.9649427624009,45.08466412926389,2024-01-11,,2024
Republicans,44.41832016375409,42.45832016375409,46.37832016375409,2024-01-11,,2024
Democrats,43.50687520683387,41.46893336465061,45.54481704901713,2024-01-10,,2024
Republicans,44.55720295877848,42.59720295877848,46.51720295877848,2024-01-10,,2024
Democrats,43.79255744627457,41.752438088130354,45.83267680441879,2024-01-09,,2024
Republicans,44.27752772473433,42.317527724734326,46.23752772473433,2024-01-09,,2024
Democrats,43.71508374674171,41.68042733996678,45.74974015351664,2024-01-08,,2024
Republicans,44.15030264473454,42.19030264473454,46.11030264473454,2024-01-08,,2024
Democrats,43.73129414000067,41.69663773322574,45.7659505467756,2024-01-07,,2024
Republicans,44.156056595915445,42.196056595915444,46.116056595915445,2024-01-07,,2024
Democrats,43.73129415609459,41.696637752930236,45.76595055925895,2024-01-06,,2024
Republicans,44.15605659600941,42.196056596009406,46.11605659600941,2024-01-06,,2024
Democrats,43.70596266742173,41.67130822365902,45.74061711118444,2024-01-05,,2024
Republicans,44.156375548993324,42.19637554899332,46.116375548993325,2024-01-05,,2024
Democrats,44.04787544427572,42.03354406640596,46.06220682214548,2024-01-04,,2024
Republicans,44.17393422442374,42.21393422442374,46.13393422442374,2024-01-04,,2024
Democrats,44.24570846810643,42.23698722091402,46.25442971529884,2024-01-03,,2024
Republicans,43.80381599178201,41.84381599178201,45.76381599178201,2024-01-03,,2024
Democrats,44.24597177997694,42.23725053278453,46.25469302716935,2024-01-02,,2024
Republicans,43.80381599178201,41.84381599178201,45.76381599178201,2024-01-02,,2024
Democrats,44.247895247748325,42.23917400055591,46.25661649494074,2024-01-01,,2024
Republicans,43.80172063755374,41.84172063755374,45.76172063755374,2024-01-01,,2024
Democrats,44.248185205747866,42.239463958555454,46.25690645294028,2023-12-31,,2024
Republicans,43.80172063755374,41.84172063755374,45.76172063755374,2023-12-31,,2024
Democrats,44.24853931523582,42.239818068043405,46.25726056242823,2023-12-30,,2024
Republicans,43.80172063755374,41.84172063755374,45.76172063755374,2023-12-30,,2024
Democrats,44.24949773188112,42.24077648468871,46.25821897907353,2023-12-29,,2024
Republicans,43.79977323673638,41.83977323673638,45.75977323673638,2023-12-29,,2024
Democrats,44.24442552191343,42.235704274721016,46.25314676910584,2023-12-28,,2024
Republicans,43.787499501257436,41.827499501257435,45.74749950125744,2023-12-28,,2024
Democrats,44.24494761642174,42.23622636922933,46.25366886361415,2023-12-27,,2024
Republicans,43.78749950125744,41.82749950125744,45.747499501257444,2023-12-27,,2024
Democrats,44.245468822248526,42.236747575056114,46.25419006944094,2023-12-26,,2024
Republicans,43.78749950125744,41.82749950125744,45.747499501257444,2023-12-26,,2024
Democrats,44.24609308837847,42.23737184118606,46.254814335570885,2023-12-25,,2024
Republicans,43.78749950125744,41.82749950125744,45.747499501257444,2023-12-25,,2024
Democrats,44.24888590547374,42.24016465828133,46.257607152666154,2023-12-24,,2024
Republicans,43.78942342450832,41.82942342450832,45.74942342450832,2023-12-24,,2024
Democrats,44.25621319381506,42.24749194638988,46.264934441240236,2023-12-23,,2024
Republicans,43.788428597446334,41.82842859744633,45.748428597446335,2023-12-23,,2024
Democrats,44.24894263728977,42.23479622287176,46.26308905170779,2023-12-22,,2024
Republicans,43.78154691666572,41.82154691666572,45.74154691666572,2023-12-22,,2024
Democrats,43.95571629031363,41.99571629031363,45.91571629031363,2023-12-21,,2024
Republicans,44.01800842058796,42.05800842058796,45.97800842058796,2023-12-21,,2024
Democrats,43.75687773422062,41.79687773422062,45.716877734220624,2023-12-20,,2024
Republicans,44.00294427416988,42.04294427416988,45.96294427416988,2023-12-20,,2024
Democrats,43.75406407035158,41.79406407035158,45.71406407035158,2023-12-19,,2024
Republicans,43.99156796663124,42.031567966631236,45.95156796663124,2023-12-19,,2024
Democrats,43.75574177591818,41.79574177591818,45.71574177591818,2023-12-18,,2024
Republicans,43.98993712056149,42.02993712056149,45.94993712056149,2023-12-18,,2024
Democrats,43.775767645563604,41.815767645563604,45.735767645563605,2023-12-17,,2024
Republicans,43.97561324403107,42.015613244031066,45.93561324403107,2023-12-17,,2024
Democrats,43.77551038767892,41.81551038767892,45.73551038767892,2023-12-16,,2024
Republicans,43.97477143881201,42.01477143881201,45.934771438812014,2023-12-16,,2024
Democrats,43.77671514538915,41.816715145389146,45.73671514538915,2023-12-15,,2024
Republicans,43.96946908398242,42.00946908398242,45.92946908398242,2023-12-15,,2024
Democrats,43.71870202091664,41.75870202091664,45.67870202091664,2023-12-14,,2024
Republicans,44.07927997921489,42.11927997921489,46.03927997921489,2023-12-14,,2024
Democrats,43.540228859790105,41.580228859790104,45.500228859790106,2023-12-13,,2024
Republicans,44.03092985869444,42.07092985869444,45.99092985869444,2023-12-13,,2024
Democrats,43.53820272940071,41.57820272940071,45.49820272940071,2023-12-12,,2024
Republicans,44.03158016852991,42.07158016852991,45.991580168529914,2023-12-12,,2024
Democrats,43.457389404000004,41.497389404,45.417389404000005,2023-12-11,,2024
Republicans,44.12976195689064,42.16976195689064,46.08976195689064,2023-12-11,,2024
Democrats,43.524567342555486,41.564567342555485,45.484567342555486,2023-12-10,,2024
Republicans,43.4713044060333,41.5113044060333,45.4313044060333,2023-12-10,,2024
Democrats,43.510946864649256,41.550946864649255,45.47094686464926,2023-12-09,,2024
Republicans,43.89984078985792,41.93984078985792,45.85984078985792,2023-12-09,,2024
Democrats,43.80489513837217,41.844895138372166,45.76489513837217,2023-12-08,,2024
Republicans,43.697567689928434,41.73756768992843,45.657567689928435,2023-12-08,,2024
Democrats,43.804235216835494,41.84423521683549,45.764235216835495,2023-12-07,,2024
Republicans,43.702371876964015,41.742371876964015,45.662371876964016,2023-12-07,,2024
Democrats,43.75453435655521,41.79453435655521,45.71453435655521,2023-12-06,,2024
Republicans,43.83878904031212,41.87878904031212,45.79878904031212,2023-12-06,,2024
Democrats,43.75326985946472,41.79326985946472,45.713269859464724,2023-12-05,,2024
Republicans,43.83897015502683,41.87897015502683,45.79897015502683,2023-12-05,,2024
Democrats,43.9302663411645,41.970266341164496,45.8902663411645,2023-12-04,,2024
Republicans,44.166720968302094,42.20672096830209,46.126720968302095,2023-12-04,,2024
Democrats,43.9299017053971,41.9699017053971,45.8899017053971,2023-12-03,,2024
Republicans,44.17097942351181,42.21097942351181,46.13097942351181,2023-12-03,,2024
Democrats,43.92903774303984,41.96903774303984,45.88903774303984,2023-12-02,,2024
Republicans,44.17509688551907,42.21509688551907,46.13509688551907,2023-12-02,,2024
Democrats,43.92435173052142,41.96435173052142,45.88435173052142,2023-12-01,,2024
Republicans,44.17257271237514,42.21257271237514,46.13257271237514,2023-12-01,,2024
Democrats,43.92105508898504,41.96105508898504,45.88105508898504,2023-11-30,,2024
Republicans,44.206724227139446,42.246724227139445,46.16672422713945,2023-11-30,,2024
Democrats,43.99729954217939,42.03729954217939,45.95729954217939,2023-11-29,,2024
Republicans,44.17653536067056,42.21653536067056,46.136535360670564,2023-11-29,,2024
Democrats,43.86197258056173,41.90197258056173,45.821972580561734,2023-11-28,,2024
Republicans,44.144102764525485,42.184102764525484,46.104102764525486,2023-11-28,,2024
Democrats,44.059630621510806,42.099630621510805,46.01963062151081,2023-11-27,,2024
Republicans,44.153163732232855,42.193163732232854,46.113163732232856,2023-11-27,,2024
Democrats,44.060226186669,42.100226186669,46.020226186669,2023-11-26,,2024
Republicans,44.16375885756011,42.20375885756011,46.12375885756011,2023-11-26,,2024
Democrats,44.060743702956565,42.100743702956564,46.020743702956565,2023-11-25,,2024
Republicans,44.16454065550748,42.20454065550748,46.12454065550748,2023-11-25,,2024
Democrats,44.06415942641418,42.10415942641418,46.02415942641418,2023-11-24,,2024
Republicans,44.179919039547784,42.21991903954778,46.139919039547785,2023-11-24,,2024
Democrats,44.06469954796621,42.104699547966206,46.02469954796621,2023-11-23,,2024
Republicans,44.1807978725475,42.2207978725475,46.1407978725475,2023-11-23,,2024
Democrats,43.767009902287725,41.807009902287724,45.727009902287726,2023-11-22,,2024
Republicans,44.196801902748476,42.236801902748475,46.15680190274848,2023-11-22,,2024
Democrats,43.78182678580218,41.82182678580218,45.74182678580218,2023-11-21,,2024
Republicans,43.859714904819555,41.899714904819554,45.819714904819556,2023-11-21,,2024
Democrats,43.780674092842496,41.820674092842495,45.7406740928425,2023-11-20,,2024
Republicans,43.86171368503182,41.90171368503182,45.821713685031824,2023-11-20,,2024
Democrats,43.49375228035318,41.53375228035318,45.45375228035318,2023-11-19,,2024
Republicans,43.74460595775011,41.78460595775011,45.70460595775011,2023-11-19,,2024
Democrats,43.4859269676395,41.5259269676395,45.4459269676395,2023-11-18,,2024
Republicans,43.74696255993821,41.78696255993821,45.70696255993821,2023-11-18,,2024
Democrats,43.48304516217484,41.52304516217484,45.44304516217484,2023-11-17,,2024
Republicans,43.722400941941295,41.762400941941294,45.682400941941296,2023-11-17,,2024
Democrats,43.47426635254022,41.51426635254022,45.43426635254022,2023-11-16,,2024
Republicans,43.72068792774856,41.760687927748556,45.68068792774856,2023-11-16,,2024
Democrats,43.4983556763721,41.5383556763721,45.4583556763721,2023-11-15,,2024
Republicans,43.65153004596709,41.69153004596709,45.61153004596709,2023-11-15,,2024
Democrats,43.54348539923747,41.58348539923747,45.50348539923747,2023-11-14,,2024
Republicans,43.43823316045601,41.47823316045601,45.39823316045601,2023-11-14,,2024
Democrats,43.92487684551169,41.96487684551169,45.88487684551169,2023-11-13,,2024
Republicans,43.309807177376655,41.349807177376654,45.269807177376656,2023-11-13,,2024
Democrats,43.92492235390102,41.96492235390102,45.88492235390102,2023-11-12,,2024
Republicans,43.30959911902026,41.34959911902026,45.26959911902026,2023-11-12,,2024
Democrats,43.91899805915654,41.95899805915654,45.878998059156544,2023-11-11,,2024
Republicans,43.311754289945405,41.351754289945404,45.271754289945406,2023-11-11,,2024
Democrats,43.90312136648168,41.94312136648168,45.86312136648168,2023-11-10,,2024
Republicans,43.31474394157884,41.35474394157884,45.27474394157884,2023-11-10,,2024
Democrats,43.89978621370531,41.93978621370531,45.85978621370531,2023-11-09,,2024
Republicans,43.304485786146756,41.344485786146755,45.26448578614676,2023-11-09,,2024
Democrats,43.958613590165626,41.998613590165625,45.91861359016563,2023-11-08,,2024
Republicans,43.54036426921667,41.580364269216666,45.50036426921667,2023-11-08,,2024
Democrats,43.98804726304871,42.02804726304871,45.948047263048714,2023-11-07,,2024
Republicans,43.468523643014784,41.50852364301478,45.428523643014785,2023-11-07,,2024
Democrats,43.6253424146964,41.6653424146964,45.5853424146964,2023-11-06,,2024
Republicans,43.17815750125352,41.21815750125352,45.138157501253524,2023-11-06,,2024
Democrats,43.70625794567716,41.74625794567716,45.66625794567716,2023-11-05,,2024
Republicans,43.30223512180797,41.34223512180797,45.26223512180797,2023-11-05,,2024
Democrats,43.70716201857489,41.74716201857489,45.66716201857489,2023-11-04,,2024
Republicans,43.300807065954146,41.340807065954145,45.26080706595415,2023-11-04,,2024
Democrats,44.01414729803325,42.05414729803325,45.97414729803325,2023-11-03,,2024
Republicans,43.282725844064444,41.32272584406444,45.242725844064445,2023-11-03,,2024
Democrats,43.38808626953102,40.28503976470258,46.491132774359464,2023-11-02,,2024
Republicans,44.43214382990577,40.7322099759991,48.13207768381244,2023-11-02,,2024
Democrats,43.37621552905621,40.27316902423192,46.4792620338805,2023-11-01,,2024
Republicans,44.434890676481075,40.7349568225745,48.13482453038765,2023-11-01,,2024
Democrats,43.37663128861779,40.27358478929122,46.479677787944354,2023-10-31,,2024
Republicans,44.43473062482613,40.73479677106472,48.13466447858754,2023-10-31,,2024
Democrats,43.53165554795123,40.434636342699804,46.62867475320266,2023-10-30,,2024
Republicans,44.759958569093655,41.08187685285204,48.43804028533527,2023-10-30,,2024
Democrats,43.53515761282621,40.43813840757478,46.63217681807764,2023-10-29,,2024
Republicans,44.759981950797,41.081900234555384,48.43806366703861,2023-10-29,,2024
Democrats,43.54468065624212,40.4476614509885,46.641699861495745,2023-10-28,,2024
Republicans,44.76587598847514,41.08779427223352,48.44395770471675,2023-10-28,,2024
Democrats,43.55650775487233,40.459488543730664,46.65352696601399,2023-10-27,,2024
Republicans,44.756460666147746,41.07837894986504,48.43454238243045,2023-10-27,,2024
Democrats,43.10922859051175,40.07928160296913,46.13917557805436,2023-10-26,,2024
Republicans,44.85644901186343,41.175738051138914,48.53715997258795,2023-10-26,,2024
Democrats,43.142146034960945,40.065986457944945,46.218305611976945,2023-10-25,,2024
Republicans,44.724587728784364,41.046842185223504,48.402333272345224,2023-10-25,,2024
