congress,bill_id,roll_id,chamber,voted_at,bioguide,vote,trump_position,last_name,state,district,party,agree,yesno,predicted_probability
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,J000301,No,oppose,Johnson,SD,0,R,1,0,0.98849615
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,J000289,No,oppose,Jordan,OH,4,R,1,0,0.9950094
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,J000295,No,oppose,Joyce,OH,14,R,1,0,0.79285953
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,J000302,No,oppose,Joyce,PA,13,R,1,0,0.99980005
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,K000386,No,oppose,Katko,NY,24,R,1,0,0.3496682
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,K000395,No,oppose,Keller,PA,12,R,1,0,0.99744074
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,K000388,No,oppose,Kelly,MS,1,R,1,0,0.99427561
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,K000376,No,oppose,Kelly,PA,16,R,1,0,0.93232634
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,K000362,No,oppose,King,IA,4,R,1,0,0.98136057
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,K000210,Yes,oppose,King,NY,2,R,0,1,0.73409376
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,K000378,No,oppose,Kinzinger,IL,16,R,1,0,0.89801908
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,K000392,No,oppose,Kustoff,TN,8,R,1,0,0.99688822
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,L000585,No,oppose,LaHood,IL,18,R,1,0,0.98099434
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,L000578,No,oppose,LaMalfa,CA,1,R,1,0,0.92914471
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,L000564,No,oppose,Lamborn,CO,5,R,1,0,0.96500017
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,L000566,No,oppose,Latta,OH,5,R,1,0,0.9712519
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,L000589,No,oppose,Lesko,AZ,8,R,1,0,0.94305527
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,L000576,No,oppose,Long,MO,7,R,1,0,0.99980005
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,L000583,No,oppose,Loudermilk,GA,11,R,1,0,0.97072487
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,L000491,Not Voting,oppose,Lucas,OK,3,R,0,-1,0.99997913
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,L000569,No,oppose,Luetkemeyer,MO,3,R,1,0,0.99867884
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001158,Not Voting,oppose,Marchant,TX,24,R,0,-1,0.65331238
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001198,Not Voting,oppose,Marshall,KS,1,R,0,-1,0.99975338
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001184,No,oppose,Massie,KY,4,R,1,0,0.9971069
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001199,No,oppose,Mast,FL,18,R,1,0,0.73670039
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001165,No,oppose,McCarthy,CA,23,R,1,0,0.95079672
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001157,No,oppose,McCaul,TX,10,R,1,0,0.73409376
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001177,No,oppose,McClintock,CA,4,R,1,0,0.85796899
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001156,No,oppose,McHenry,NC,10,R,1,0,0.96853589
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001180,No,oppose,McKinley,WV,1,R,1,0,0.99934463
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001159,No,oppose,McMorris Rodgers,WA,5,R,1,0,0.82736691
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001204,No,oppose,Meuser,PA,9,R,1,0,0.99545083
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001205,No,oppose,Miller,WV,3,R,1,0,0.99993298
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001201,Not Voting,oppose,Mitchell,MI,10,R,0,-1,0.99314896
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001194,No,oppose,Moolenaar,MI,4,R,1,0,0.96964673
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001195,No,oppose,Mooney,WV,2,R,1,0,0.99744074
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001190,No,oppose,Mullin,OK,2,R,1,0,0.99995
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,M001210,No,oppose,Murphy,NC,3,R,1,0,0.9624666
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,N000189,No,oppose,Newhouse,WA,4,R,1,0,0.95695027
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,N000190,No,oppose,Norman,SC,5,R,1,0,0.91526051
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,N000181,No,oppose,Nunes,CA,22,R,1,0,0.74444124
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,O000168,No,oppose,Olson,TX,22,R,1,0,0.7018299
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,P000601,No,oppose,Palazzo,MS,4,R,1,0,0.99926809
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,P000609,No,oppose,Palmer,AL,6,R,1,0,0.99973042
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,P000615,No,oppose,Pence,IN,6,R,1,0,0.99906483
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,P000605,No,oppose,Perry,PA,10,R,1,0,0.72884156
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,P000599,No,oppose,Posey,FL,8,R,1,0,0.93932033
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000601,Not Voting,oppose,Ratcliffe,TX,4,R,0,-1,0.99998472
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000585,No,oppose,Reed,NY,23,R,1,0,0.85975141
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000610,No,oppose,Reschenthaler,PA,14,R,1,0,0.98645175
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000597,No,oppose,Rice,SC,7,R,1,0,0.92009886
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000611,No,oppose,Riggleman,VA,5,R,1,0,0.78363434
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000591,No,oppose,Roby,AL,2,R,1,0,0.99267845
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000582,No,oppose,Roe,TN,1,R,1,0,0.9999955
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000575,No,oppose,Rogers,AL,3,R,1,0,0.99427561
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000395,No,oppose,Rogers,KY,5,R,1,0,0.99999937
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000607,Not Voting,oppose,Rooney,FL,19,R,0,-1,0.95160233
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000612,No,oppose,Rose,TN,6,R,1,0,0.99992618
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000603,No,oppose,Rouzer,NC,7,R,1,0,0.90493016
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000614,No,oppose,Roy,TX,21,R,1,0,0.7570735
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,R000609,No,oppose,Rutherford,FL,4,R,1,0,0.98343409
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001176,No,oppose,Scalise,LA,1,R,1,0,0.99941373
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001183,No,oppose,Schweikert,AZ,6,R,1,0,0.7570735
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001189,No,oppose,Scott,GA,8,R,1,0,0.98617301
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S000244,No,oppose,Sensenbrenner,WI,5,R,1,0,0.933362
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S000364,Not Voting,oppose,Shimkus,IL,15,R,0,-1,0.99982819
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001148,No,oppose,Simpson,ID,2,R,1,0,0.96909544
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001195,No,oppose,Smith,MO,8,R,1,0,0.99998847
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001172,No,oppose,Smith,NE,3,R,1,0,0.99999035
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S000522,No,oppose,Smith,NJ,4,R,1,0,0.85975141
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001199,No,oppose,Smucker,PA,11,R,1,0,0.97472435
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001210,No,oppose,Spano,FL,15,R,1,0,0.7570735
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001212,No,oppose,Stauber,MN,8,R,1,0,0.87346348
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001196,No,oppose,Stefanik,NY,21,R,1,0,0.84315872
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001213,No,oppose,Steil,WI,1,R,1,0,0.76448755
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001214,No,oppose,Steube,FL,17,R,1,0,0.98062201
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001192,No,oppose,Stewart,UT,2,R,1,0,0.84506366
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,S001187,No,oppose,Stivers,OH,15,R,1,0,0.87012634
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,T000479,No,oppose,Taylor,TX,3,R,1,0,0.84882751
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,T000467,No,oppose,Thompson,PA,15,R,1,0,0.9995945
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,T000238,No,oppose,Thornberry,TX,13,R,1,0,0.99999956
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,T000480,No,oppose,Timmons,SC,4,R,1,0,0.97425091
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,T000470,No,oppose,Tipton,CO,3,R,1,0,0.80405766
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,T000463,No,oppose,Turner,OH,10,R,1,0,0.68505631
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,U000031,No,oppose,Upton,MI,6,R,1,0,0.71548884
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,V000133,No,oppose,Van Drew,NJ,2,R,1,0,0.60520805
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000812,No,oppose,Wagner,MO,2,R,1,0,0.76448755
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000798,No,oppose,Walberg,MI,7,R,1,0,0.89515464
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000791,No,oppose,Walden,OR,2,R,1,0,0.933362
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000819,No,oppose,Walker,NC,6,R,1,0,0.85796899
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000813,No,oppose,Walorski,IN,2,R,1,0,0.95978521000000006
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000823,No,oppose,Waltz,FL,6,R,1,0,0.89515464
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000824,No,oppose,Watkins,KS,2,R,1,0,0.91401728
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000814,No,oppose,Weber,TX,14,R,1,0,0.93021778
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000806,No,oppose,Webster,FL,11,R,1,0,0.99329975
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000815,No,oppose,Wenstrup,OH,2,R,1,0,0.88154354
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000821,No,oppose,Westerman,AR,4,R,1,0,0.99414442
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000816,No,oppose,Williams,TX,25,R,1,0,0.86151857
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000795,No,oppose,Wilson,SC,2,R,1,0,0.90493016
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000804,No,oppose,Wittman,VA,1,R,1,0,0.81274615
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000809,No,oppose,Womack,AR,3,R,1,0,0.99183078
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000810,No,oppose,Woodall,GA,7,R,1,0,0.6562474
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,W000827,Not Voting,oppose,Wright,TX,6,R,0,-1,0.81059667
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,Y000065,No,oppose,Yoho,FL,3,R,1,0,0.87995742
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,Y000033,No,oppose,Young,AK,0,R,1,0,0.85851676
116,hr6800-116,h109-2020,house,2020-05-15 21:24:00,Z000017,No,oppose,Zeldin,NY,1,R,1,0,0.81059667
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B001230,No,support,Baldwin,WI,,D,0,0,0.3881128
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B001267,No,support,Bennet,CO,,D,0,0,0.24734491
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B001277,No,support,Blumenthal,CT,,D,0,0,0.09733211
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B001288,No,support,Booker,NJ,,D,0,0,0.09184527
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B000944,No,support,Brown,OH,,D,0,0,0.59234287
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C000127,No,support,Cantwell,WA,,D,0,0,0.07689878
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C000141,No,support,Cardin,MD,,D,0,0,0.01407454
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C000174,No,support,Carper,DE,,D,0,0,0.12680855
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C001070,No,support,Casey,PA,,D,0,0,0.38703376
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C001088,No,support,Coons,DE,,D,0,0,0.12680855
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C001113,No,support,Cortez Masto,NV,,D,0,0,0.30575599
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,D000622,No,support,Duckworth,IL,,D,0,0,0.06206756
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,D000563,No,support,Durbin,IL,,D,0,0,0.06206756
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,F000062,No,support,Feinstein,CA,,D,0,0,0.00704755
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,G000555,No,support,Gillibrand,NY,,D,0,0,0.02748054
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,H001075,No,support,Harris,CA,,D,0,0,0.00704755
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,H001076,No,support,Hassan,NH,,D,0,0,0.35799339
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,H001046,No,support,Heinrich,NM,,D,0,0,0.17998625
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,H001042,No,support,Hirono,HI,,D,0,0,0.0046529
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,J000300,No,support,Jones,AL,,D,0,0,0.94643785
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,K000384,No,support,Kaine,VA,,D,0,0,0.23815033
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,K000367,No,support,Klobuchar,MN,,D,0,0,0.32821321
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,L000174,No,support,Leahy,VT,,D,0,0,0.01409494
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,M001183,No,support,Manchin,WV,,D,0,0,0.99567592
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,M000133,Not Voting,support,Markey,MA,,D,0,-1,0.01222259
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,M000639,No,support,Menendez,NJ,,D,0,0,0.09184527
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,M001176,No,support,Merkley,OR,,D,0,0,0.13354677
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,M001169,No,support,Murphy,CT,,D,0,0,0.09733211
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,M001111,Not Voting,support,Murray,WA,,D,0,-1,0.07689878
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,P000595,No,support,Peters,MI,,D,0,0,0.37361338
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,R000122,No,support,Reed,RI,,D,0,0,0.07660038
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,R000608,No,support,Rosen,NV,,D,0,0,0.30575599
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S001194,No,support,Schatz,HI,,D,0,0,0.0046529
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S000148,No,support,Schumer,NY,,D,0,0,0.02748054
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S001181,No,support,Shaheen,NH,,D,0,0,0.35799339
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S001191,No,support,Sinema,AZ,,D,0,0,0.46465874
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S001203,No,support,Smith,MN,,D,0,0,0.32821321
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S000770,No,support,Stabenow,MI,,D,0,0,0.37361338
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,T000464,No,support,Tester,MT,,D,0,0,0.8638658
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,U000039,No,support,Udall,NM,,D,0,0,0.17998625
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,V000128,No,support,Van Hollen,MD,,D,0,0,0.01407454
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,W000805,No,support,Warner,VA,,D,0,0,0.23815033
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,W000817,No,support,Warren,MA,,D,0,0,0.01222259
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,W000802,No,support,Whitehouse,RI,,D,0,0,0.07660038
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,W000779,No,support,Wyden,OR,,D,0,0,0.13354677
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,K000383,No,support,King,ME,,I,0,0,0.29249348
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S000033,Not Voting,support,Sanders,VT,,I,0,-1,0.01409494
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,A000360,Not Voting,support,Alexander,TN,,R,0,-1,0.9319362
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B001261,Yes,support,Barrasso,WY,,R,1,1,0.998232
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B001243,Yes,support,Blackburn,TN,,R,1,1,0.9319362
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B000575,Yes,support,Blunt,MO,,R,1,1,0.83455305
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B001236,Yes,support,Boozman,AR,,R,1,1,0.93999323
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B001310,Yes,support,Braun,IN,,R,1,1,0.84361857
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,B001135,Not Voting,support,Burr,NC,,R,0,-1,0.46772269
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C001047,Yes,support,Capito,WV,,R,1,1,0.99567592
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C001075,Yes,support,Cassidy,LA,,R,1,1,0.85147056
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C001035,Yes,support,Collins,ME,,R,1,1,0.29249348
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C001056,Yes,support,Cornyn,TX,,R,1,1,0.61590047
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C001095,Yes,support,Cotton,AR,,R,1,1,0.93999323
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C001096,Yes,support,Cramer,ND,,R,1,1,0.98514601
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C000880,Yes,support,Crapo,ID,,R,1,1,0.97099281
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,C001098,Yes,support,Cruz,TX,,R,1,1,0.61590047
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,D000618,Yes,support,Daines,MT,,R,1,1,0.8638658
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,E000285,Yes,support,Enzi,WY,,R,1,1,0.998232
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,E000295,Yes,support,Ernst,IA,,R,1,1,0.62679424
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,F000463,Yes,support,Fischer,NE,,R,1,1,0.92264319
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,G000562,Yes,support,Gardner,CO,,R,1,1,0.24734491
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,G000359,Yes,support,Graham,SC,,R,1,1,0.74697309
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,G000386,Yes,support,Grassley,IA,,R,1,1,0.62679424
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,H001089,Yes,support,Hawley,MO,,R,1,1,0.83455305
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,H001061,Yes,support,Hoeven,ND,,R,1,1,0.98514601
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,H001079,Yes,support,Hyde-Smith,MS,,R,1,1,0.81998461
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,I000024,Yes,support,Inhofe,OK,,R,1,1,0.98680843
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,J000293,Yes,support,Johnson,WI,,R,1,1,0.3881128
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,K000393,Yes,support,Kennedy,LA,,R,1,1,0.85147056
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,L000575,Yes,support,Lankford,OK,,R,1,1,0.98680843
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,L000577,Yes,support,Lee,UT,,R,1,1,0.82461573
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,L000594,Yes,support,Loeffler,GA,,R,1,1,0.50987458
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,M000355,Yes,support,McConnell,KY,,R,1,1,0.96077584
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,M001197,Yes,support,McSally,AZ,,R,1,1,0.46465874
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,M000934,Yes,support,Moran,KS,,R,1,1,0.86660217
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,M001153,Not Voting,support,Murkowski,AK,,R,0,-1,0.75730751
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,P000603,Yes,support,Paul,KY,,R,1,1,0.96077584
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,P000612,Yes,support,Perdue,GA,,R,1,1,0.50987458
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,P000449,Yes,support,Portman,OH,,R,1,1,0.59234287
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,R000584,Yes,support,Risch,ID,,R,1,1,0.97099281
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,R000307,Yes,support,Roberts,KS,,R,1,1,0.86660217
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,R000615,Yes,support,Romney,UT,,R,1,1,0.82461573
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,R000605,Not Voting,support,Rounds,SD,,R,0,-1,0.96051199
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,R000595,Yes,support,Rubio,FL,,R,1,1,0.39986033
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S001197,Yes,support,Sasse,NE,,R,1,1,0.92264319
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S001217,Yes,support,Scott,FL,,R,1,1,0.39986033
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S001184,Yes,support,Scott,SC,,R,1,1,0.74697309
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S000320,Yes,support,Shelby,AL,,R,1,1,0.94643785
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,S001198,Yes,support,Sullivan,AK,,R,1,1,0.75730751
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,T000250,Yes,support,Thune,SD,,R,1,1,0.96051199
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,T000476,Yes,support,Tillis,NC,,R,1,1,0.46772269
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,T000461,Yes,support,Toomey,PA,,R,1,1,0.38703376
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,W000437,Yes,support,Wicker,MS,,R,1,1,0.81998461
116,pn1615-116,s101-2020,senate,2020-05-21 12:01:00,Y000064,Yes,support,Young,IN,,R,1,1,0.84361857
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,A000370,Yes,oppose,Adams,NC,12,D,0,1,0
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,A000371,Yes,oppose,Aguilar,CA,31,D,0,1,6.248e-5
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,A000376,Yes,oppose,Allred,TX,32,D,0,1,0.12528721
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,A000378,Yes,oppose,Axne,IA,3,D,0,1,0.34709561
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001300,Yes,oppose,Barragán,CA,44,D,0,1,0
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001270,Yes,oppose,Bass,CA,37,D,0,1,0
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001281,Yes,oppose,Beatty,OH,3,D,0,1,0
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001287,Yes,oppose,Bera,CA,7,D,0,1,0.00659549
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001292,Yes,oppose,Beyer,VA,8,D,0,1,0
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B000490,Yes,oppose,Bishop,GA,2,D,0,1,0.00585843
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B000574,Yes,oppose,Blumenauer,OR,3,D,0,1,0
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001303,Yes,oppose,Blunt Rochester,DE,0,D,0,1,0.00651695
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001278,Yes,oppose,Bonamici,OR,1,D,0,1,2.31e-5
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001296,Yes,oppose,Boyle,PA,2,D,0,1,0
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001308,Yes,oppose,Brindisi,NY,22,D,0,1,0.90083796
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001304,Yes,oppose,Brown,MD,4,D,0,1,0
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001285,Yes,oppose,Brownley,CA,26,D,0,1,3.938e-5
116,hr7120-116,h119-2020,house,2020-06-25 20:39:00,B001286,Yes,oppose,Bustos,IL,17,D,0,1,0.21620907
