race,modeldate,candidate_name,pct_estimate
2021_CA-G,8/17/2021,Dennis Richter,.040179
2021_CA-G,8/17/2021,Denis Lucey,.3320493
2021_CA-G,8/17/2021,David Moore,.040179
2021_CA-G,8/17/2021,David Lozano,.6505852
2021_CA-G,8/17/2021,David Hillberg,4.01e-07
2021_CA-G,8/17/2021,David Alexander Bramante,.6505852
2021_CA-G,8/17/2021,Daniel Watts,1.482489
2021_CA-G,8/17/2021,Daniel Mercuri,.352414
2021_CA-G,8/17/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/17/2021,Caitlyn Jenner,3.314372
2021_CA-G,8/17/2021,Brandon M. Ross,1.782771
2021_CA-G,8/17/2021,Anthony Trimino,.6505852
2021_CA-G,8/17/2021,Angelyne,1.045792
2021_CA-G,8/17/2021,Adam Papagan,4.01e-07
2021_CA-G,8/17/2021, Perez-Serrato,1.000001
2021_CA-G,8/17/2021, Marciniak,1.000001
2021_CA-G,8/17/2021, Killens,.352414
2021_CA-G,8/16/2021,Ted Gaines,1.32515
2021_CA-G,8/16/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/16/2021,Sarah Stephens,.352414
2021_CA-G,8/16/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/16/2021,Robert C. Newman II,.352414
2021_CA-G,8/16/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/16/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/16/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/16/2021,Michael Loebs,.040179
2021_CA-G,8/16/2021,Major Singh,.7400375
2021_CA-G,8/16/2021,Leo S. Zacky,.352414
2021_CA-G,8/16/2021,Larry A. Elder,19.26991
2021_CA-G,8/16/2021,Kevin Paffrath,9.102606
2021_CA-G,8/16/2021,Kevin L. Faulconer,4.771778
2021_CA-G,8/16/2021,Kevin Kiley,3.477698
2021_CA-G,8/16/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/16/2021,John R. Drake,.5044507
2021_CA-G,8/16/2021,John Cox,6.112082
2021_CA-G,8/16/2021,Joel Ventresca,.5044507
2021_CA-G,8/16/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/16/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/16/2021,Jeff Hewitt,1.021711
2021_CA-G,8/16/2021,James G. Hanink,.040179
2021_CA-G,8/16/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/16/2021,Holly L. Baade,1.482489
2021_CA-G,8/16/2021,Heather Collins,.040179
2021_CA-G,8/16/2021,Doug Ose,2.22681
2021_CA-G,8/16/2021,Diego Martinez,.352414
2021_CA-G,8/16/2021,Denver Stoner,.6505852
2021_CA-G,8/16/2021,Dennis Richter,.040179
2021_CA-G,8/16/2021,Denis Lucey,.3320493
2021_CA-G,8/16/2021,David Moore,.040179
2021_CA-G,8/16/2021,David Lozano,.6505852
2021_CA-G,8/16/2021,David Hillberg,4.01e-07
2021_CA-G,8/16/2021,David Alexander Bramante,.6505852
2021_CA-G,8/16/2021,Daniel Watts,1.482489
2021_CA-G,8/16/2021,Daniel Mercuri,.352414
2021_CA-G,8/16/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/16/2021,Caitlyn Jenner,3.314372
2021_CA-G,8/16/2021,Brandon M. Ross,1.782771
2021_CA-G,8/16/2021,Anthony Trimino,.6505852
2021_CA-G,8/16/2021,Angelyne,1.045792
2021_CA-G,8/16/2021,Adam Papagan,4.01e-07
2021_CA-G,8/16/2021, Perez-Serrato,1.000001
2021_CA-G,8/16/2021, Marciniak,1.000001
2021_CA-G,8/16/2021, Killens,.352414
2021_CA-G,8/15/2021,Ted Gaines,1.32515
2021_CA-G,8/15/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/15/2021,Sarah Stephens,.352414
2021_CA-G,8/15/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/15/2021,Robert C. Newman II,.352414
2021_CA-G,8/15/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/15/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/15/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/15/2021,Michael Loebs,.040179
2021_CA-G,8/15/2021,Major Singh,.7400375
2021_CA-G,8/15/2021,Leo S. Zacky,.352414
2021_CA-G,8/15/2021,Larry A. Elder,19.26991
2021_CA-G,8/15/2021,Kevin Paffrath,9.102606
2021_CA-G,8/15/2021,Kevin L. Faulconer,4.771778
2021_CA-G,8/15/2021,Kevin Kiley,3.477698
2021_CA-G,8/15/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/15/2021,John R. Drake,.5044507
2021_CA-G,8/15/2021,John Cox,6.112082
2021_CA-G,8/15/2021,Joel Ventresca,.5044507
2021_CA-G,8/15/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/15/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/15/2021,Jeff Hewitt,1.021711
2021_CA-G,8/15/2021,James G. Hanink,.040179
2021_CA-G,8/15/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/15/2021,Holly L. Baade,1.482489
2021_CA-G,8/15/2021,Heather Collins,.040179
2021_CA-G,8/15/2021,Doug Ose,2.22681
2021_CA-G,8/15/2021,Diego Martinez,.352414
2021_CA-G,8/15/2021,Denver Stoner,.6505852
2021_CA-G,8/15/2021,Dennis Richter,.040179
2021_CA-G,8/15/2021,Denis Lucey,.3320493
2021_CA-G,8/15/2021,David Moore,.040179
2021_CA-G,8/15/2021,David Lozano,.6505852
2021_CA-G,8/15/2021,David Hillberg,4.01e-07
2021_CA-G,8/15/2021,David Alexander Bramante,.6505852
2021_CA-G,8/15/2021,Daniel Watts,1.482489
2021_CA-G,8/15/2021,Daniel Mercuri,.352414
2021_CA-G,8/15/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/15/2021,Caitlyn Jenner,3.314372
2021_CA-G,8/15/2021,Brandon M. Ross,1.782771
2021_CA-G,8/15/2021,Anthony Trimino,.6505852
2021_CA-G,8/15/2021,Angelyne,1.045792
2021_CA-G,8/15/2021,Adam Papagan,4.01e-07
2021_CA-G,8/15/2021, Perez-Serrato,1.000001
2021_CA-G,8/15/2021, Marciniak,1.000001
2021_CA-G,8/15/2021, Killens,.352414
2021_CA-G,8/14/2021,Ted Gaines,1.32515
2021_CA-G,8/14/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/14/2021,Sarah Stephens,.352414
2021_CA-G,8/14/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/14/2021,Robert C. Newman II,.352414
2021_CA-G,8/14/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/14/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/14/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/14/2021,Michael Loebs,.040179
2021_CA-G,8/14/2021,Major Singh,.7400375
2021_CA-G,8/14/2021,Leo S. Zacky,.352414
2021_CA-G,8/14/2021,Larry A. Elder,19.26991
2021_CA-G,8/14/2021,Kevin Paffrath,9.102606
2021_CA-G,8/14/2021,Kevin L. Faulconer,4.771778
2021_CA-G,8/14/2021,Kevin Kiley,3.477698
2021_CA-G,8/14/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/14/2021,John R. Drake,.5044507
2021_CA-G,8/14/2021,John Cox,6.112082
2021_CA-G,8/14/2021,Joel Ventresca,.5044507
2021_CA-G,8/14/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/14/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/14/2021,Jeff Hewitt,1.021711
2021_CA-G,8/14/2021,James G. Hanink,.040179
2021_CA-G,8/14/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/14/2021,Holly L. Baade,1.482489
2021_CA-G,8/14/2021,Heather Collins,.040179
2021_CA-G,8/14/2021,Doug Ose,2.22681
2021_CA-G,8/14/2021,Diego Martinez,.352414
2021_CA-G,8/14/2021,Denver Stoner,.6505852
2021_CA-G,8/14/2021,Dennis Richter,.040179
2021_CA-G,8/14/2021,Denis Lucey,.3320493
2021_CA-G,8/14/2021,David Moore,.040179
2021_CA-G,8/14/2021,David Lozano,.6505852
2021_CA-G,8/14/2021,David Hillberg,4.01e-07
2021_CA-G,8/14/2021,David Alexander Bramante,.6505852
2021_CA-G,8/14/2021,Daniel Watts,1.482489
2021_CA-G,8/14/2021,Daniel Mercuri,.352414
2021_CA-G,8/14/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/14/2021,Caitlyn Jenner,3.314372
2021_CA-G,8/14/2021,Brandon M. Ross,1.782771
2021_CA-G,8/14/2021,Anthony Trimino,.6505852
2021_CA-G,8/14/2021,Angelyne,1.045792
2021_CA-G,8/14/2021,Adam Papagan,4.01e-07
2021_CA-G,8/14/2021, Perez-Serrato,1.000001
2021_CA-G,8/14/2021, Marciniak,1.000001
2021_CA-G,8/14/2021, Killens,.352414
2021_CA-G,8/13/2021,Ted Gaines,1.32515
2021_CA-G,8/13/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/13/2021,Sarah Stephens,.352414
2021_CA-G,8/13/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/13/2021,Robert C. Newman II,.352414
2021_CA-G,8/13/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/13/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/13/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/13/2021,Michael Loebs,.040179
2021_CA-G,8/13/2021,Major Singh,.7400375
2021_CA-G,8/13/2021,Leo S. Zacky,.352414
2021_CA-G,8/13/2021,Larry A. Elder,19.26991
2021_CA-G,8/13/2021,Kevin Paffrath,9.102606
2021_CA-G,8/13/2021,Kevin L. Faulconer,4.771778
2021_CA-G,8/13/2021,Kevin Kiley,3.477698
2021_CA-G,8/13/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/13/2021,John R. Drake,.5044507
2021_CA-G,8/13/2021,John Cox,6.112082
2021_CA-G,8/13/2021,Joel Ventresca,.5044507
2021_CA-G,8/13/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/13/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/13/2021,Jeff Hewitt,1.021711
2021_CA-G,8/13/2021,James G. Hanink,.040179
2021_CA-G,8/13/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/13/2021,Holly L. Baade,1.482489
2021_CA-G,8/13/2021,Heather Collins,.040179
2021_CA-G,8/13/2021,Doug Ose,2.22681
2021_CA-G,8/13/2021,Diego Martinez,.352414
2021_CA-G,8/13/2021,Denver Stoner,.6505852
2021_CA-G,8/13/2021,Dennis Richter,.040179
2021_CA-G,8/13/2021,Denis Lucey,.3320493
2021_CA-G,8/13/2021,David Moore,.040179
2021_CA-G,8/13/2021,David Lozano,.6505852
2021_CA-G,8/13/2021,David Hillberg,4.01e-07
2021_CA-G,8/13/2021,David Alexander Bramante,.6505852
2021_CA-G,8/13/2021,Daniel Watts,1.482489
2021_CA-G,8/13/2021,Daniel Mercuri,.352414
2021_CA-G,8/13/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/13/2021,Caitlyn Jenner,3.314372
2021_CA-G,8/13/2021,Brandon M. Ross,1.782771
2021_CA-G,8/13/2021,Anthony Trimino,.6505852
2021_CA-G,8/13/2021,Angelyne,1.045792
2021_CA-G,8/13/2021,Adam Papagan,4.01e-07
2021_CA-G,8/13/2021, Perez-Serrato,1.000001
2021_CA-G,8/13/2021, Marciniak,1.000001
2021_CA-G,8/13/2021, Killens,.352414
2021_CA-G,8/12/2021,Ted Gaines,1.32515
2021_CA-G,8/12/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/12/2021,Sarah Stephens,.352414
2021_CA-G,8/12/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/12/2021,Robert C. Newman II,.352414
2021_CA-G,8/12/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/12/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/12/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/12/2021,Michael Loebs,.040179
2021_CA-G,8/12/2021,Major Singh,.7400375
2021_CA-G,8/12/2021,Leo S. Zacky,.352414
2021_CA-G,8/12/2021,Larry A. Elder,19.26991
2021_CA-G,8/12/2021,Kevin Paffrath,9.102606
2021_CA-G,8/12/2021,Kevin L. Faulconer,4.771778
2021_CA-G,8/12/2021,Kevin Kiley,3.477698
2021_CA-G,8/12/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/12/2021,John R. Drake,.5044507
2021_CA-G,8/12/2021,John Cox,6.112082
2021_CA-G,8/12/2021,Joel Ventresca,.5044507
2021_CA-G,8/12/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/12/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/12/2021,Jeff Hewitt,1.021711
2021_CA-G,8/12/2021,James G. Hanink,.040179
2021_CA-G,8/12/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/12/2021,Holly L. Baade,1.482489
2021_CA-G,8/12/2021,Heather Collins,.040179
2021_CA-G,8/12/2021,Doug Ose,2.22681
2021_CA-G,8/12/2021,Diego Martinez,.352414
2021_CA-G,8/12/2021,Denver Stoner,.6505852
2021_CA-G,8/12/2021,Dennis Richter,.040179
2021_CA-G,8/12/2021,Denis Lucey,.3320493
2021_CA-G,8/12/2021,David Moore,.040179
2021_CA-G,8/12/2021,David Lozano,.6505852
2021_CA-G,8/12/2021,David Hillberg,4.01e-07
2021_CA-G,8/12/2021,David Alexander Bramante,.6505852
2021_CA-G,8/12/2021,Daniel Watts,1.482489
2021_CA-G,8/12/2021,Daniel Mercuri,.352414
2021_CA-G,8/12/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/12/2021,Caitlyn Jenner,3.314372
2021_CA-G,8/12/2021,Brandon M. Ross,1.782771
2021_CA-G,8/12/2021,Anthony Trimino,.6505852
2021_CA-G,8/12/2021,Angelyne,1.045792
2021_CA-G,8/12/2021,Adam Papagan,4.01e-07
2021_CA-G,8/12/2021, Perez-Serrato,1.000001
2021_CA-G,8/12/2021, Marciniak,1.000001
2021_CA-G,8/12/2021, Killens,.352414
2021_CA-G,8/11/2021,Ted Gaines,.6505852
2021_CA-G,8/11/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/11/2021,Sarah Stephens,.352414
2021_CA-G,8/11/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/11/2021,Robert C. Newman II,.352414
2021_CA-G,8/11/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/11/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/11/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/11/2021,Michael Loebs,.040179
2021_CA-G,8/11/2021,Major Singh,.7400375
2021_CA-G,8/11/2021,Leo S. Zacky,.352414
2021_CA-G,8/11/2021,Larry A. Elder,18.25516
2021_CA-G,8/11/2021,Kevin Paffrath,9.121136
2021_CA-G,8/11/2021,Kevin L. Faulconer,5.527454
2021_CA-G,8/11/2021,Kevin Kiley,3.703005
2021_CA-G,8/11/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/11/2021,John R. Drake,.5044507
2021_CA-G,8/11/2021,John Cox,7.640547
2021_CA-G,8/11/2021,Joel Ventresca,.5044507
2021_CA-G,8/11/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/11/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/11/2021,Jeff Hewitt,1.045792
2021_CA-G,8/11/2021,James G. Hanink,.040179
2021_CA-G,8/11/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/11/2021,Holly L. Baade,1.482489
2021_CA-G,8/11/2021,Heather Collins,.040179
2021_CA-G,8/11/2021,Doug Ose,2.441415
2021_CA-G,8/11/2021,Diego Martinez,.352414
2021_CA-G,8/11/2021,Denver Stoner,.6505852
2021_CA-G,8/11/2021,Dennis Richter,.040179
2021_CA-G,8/11/2021,Denis Lucey,.3320493
2021_CA-G,8/11/2021,David Moore,.040179
2021_CA-G,8/11/2021,David Lozano,.6505852
2021_CA-G,8/11/2021,David Hillberg,4.01e-07
2021_CA-G,8/11/2021,David Alexander Bramante,.6505852
2021_CA-G,8/11/2021,Daniel Watts,1.482489
2021_CA-G,8/11/2021,Daniel Mercuri,.352414
2021_CA-G,8/11/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/11/2021,Caitlyn Jenner,3.962858
2021_CA-G,8/11/2021,Brandon M. Ross,1.782771
2021_CA-G,8/11/2021,Anthony Trimino,.6505852
2021_CA-G,8/11/2021,Angelyne,1.045792
2021_CA-G,8/11/2021,Adam Papagan,4.01e-07
2021_CA-G,8/11/2021, Perez-Serrato,1.000001
2021_CA-G,8/11/2021, Marciniak,1.000001
2021_CA-G,8/11/2021, Killens,.352414
2021_CA-G,8/10/2021,Ted Gaines,.6505852
2021_CA-G,8/10/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/10/2021,Sarah Stephens,.352414
2021_CA-G,8/10/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/10/2021,Robert C. Newman II,.352414
2021_CA-G,8/10/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/10/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/10/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/10/2021,Michael Loebs,.040179
2021_CA-G,8/10/2021,Major Singh,.7400375
2021_CA-G,8/10/2021,Leo S. Zacky,.352414
2021_CA-G,8/10/2021,Larry A. Elder,18.25516
2021_CA-G,8/10/2021,Kevin Paffrath,9.121136
2021_CA-G,8/10/2021,Kevin L. Faulconer,5.527454
2021_CA-G,8/10/2021,Kevin Kiley,3.703005
2021_CA-G,8/10/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/10/2021,John R. Drake,.5044507
2021_CA-G,8/10/2021,John Cox,7.640547
2021_CA-G,8/10/2021,Joel Ventresca,.5044507
2021_CA-G,8/10/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/10/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/10/2021,Jeff Hewitt,1.045792
2021_CA-G,8/10/2021,James G. Hanink,.040179
2021_CA-G,8/10/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/10/2021,Holly L. Baade,1.482489
2021_CA-G,8/10/2021,Heather Collins,.040179
2021_CA-G,8/10/2021,Doug Ose,2.441415
2021_CA-G,8/10/2021,Diego Martinez,.352414
2021_CA-G,8/10/2021,Denver Stoner,.6505852
2021_CA-G,8/10/2021,Dennis Richter,.040179
2021_CA-G,8/10/2021,Denis Lucey,.3320493
2021_CA-G,8/10/2021,David Moore,.040179
2021_CA-G,8/10/2021,David Lozano,.6505852
2021_CA-G,8/10/2021,David Hillberg,4.01e-07
2021_CA-G,8/10/2021,David Alexander Bramante,.6505852
2021_CA-G,8/10/2021,Daniel Watts,1.482489
2021_CA-G,8/10/2021,Daniel Mercuri,.352414
2021_CA-G,8/10/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/10/2021,Caitlyn Jenner,3.962858
2021_CA-G,8/10/2021,Brandon M. Ross,1.782771
2021_CA-G,8/10/2021,Anthony Trimino,.6505852
2021_CA-G,8/10/2021,Angelyne,1.045792
2021_CA-G,8/10/2021,Adam Papagan,4.01e-07
2021_CA-G,8/10/2021, Perez-Serrato,1.000001
2021_CA-G,8/10/2021, Marciniak,1.000001
2021_CA-G,8/10/2021, Killens,.352414
2021_CA-G,8/9/2021,Ted Gaines,.6505852
2021_CA-G,8/9/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/9/2021,Sarah Stephens,.352414
2021_CA-G,8/9/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/9/2021,Robert C. Newman II,.352414
2021_CA-G,8/9/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/9/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/9/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/9/2021,Michael Loebs,.040179
2021_CA-G,8/9/2021,Major Singh,.7400375
2021_CA-G,8/9/2021,Leo S. Zacky,.352414
2021_CA-G,8/9/2021,Larry A. Elder,18.25516
2021_CA-G,8/9/2021,Kevin Paffrath,9.121136
2021_CA-G,8/9/2021,Kevin L. Faulconer,5.527454
2021_CA-G,8/9/2021,Kevin Kiley,3.703005
2021_CA-G,8/9/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/9/2021,John R. Drake,.5044507
2021_CA-G,8/9/2021,John Cox,7.640547
2021_CA-G,8/9/2021,Joel Ventresca,.5044507
2021_CA-G,8/9/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/9/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/9/2021,Jeff Hewitt,1.045792
2021_CA-G,8/9/2021,James G. Hanink,.040179
2021_CA-G,8/9/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/9/2021,Holly L. Baade,1.482489
2021_CA-G,8/9/2021,Heather Collins,.040179
2021_CA-G,8/9/2021,Doug Ose,2.441415
2021_CA-G,8/9/2021,Diego Martinez,.352414
2021_CA-G,8/9/2021,Denver Stoner,.6505852
2021_CA-G,8/9/2021,Dennis Richter,.040179
2021_CA-G,8/9/2021,Denis Lucey,.3320493
2021_CA-G,8/9/2021,David Moore,.040179
2021_CA-G,8/9/2021,David Lozano,.6505852
2021_CA-G,8/9/2021,David Hillberg,4.01e-07
2021_CA-G,8/9/2021,David Alexander Bramante,.6505852
2021_CA-G,8/9/2021,Daniel Watts,1.482489
2021_CA-G,8/9/2021,Daniel Mercuri,.352414
2021_CA-G,8/9/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/9/2021,Caitlyn Jenner,3.962858
2021_CA-G,8/9/2021,Brandon M. Ross,1.782771
2021_CA-G,8/9/2021,Anthony Trimino,.6505852
2021_CA-G,8/9/2021,Angelyne,1.045792
2021_CA-G,8/9/2021,Adam Papagan,4.01e-07
2021_CA-G,8/9/2021, Perez-Serrato,1.000001
2021_CA-G,8/9/2021, Marciniak,1.000001
2021_CA-G,8/9/2021, Killens,.352414
2021_CA-G,8/8/2021,Ted Gaines,.6505852
2021_CA-G,8/8/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/8/2021,Sarah Stephens,.352414
2021_CA-G,8/8/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/8/2021,Robert C. Newman II,.352414
2021_CA-G,8/8/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/8/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/8/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/8/2021,Michael Loebs,.040179
2021_CA-G,8/8/2021,Major Singh,.7400375
2021_CA-G,8/8/2021,Leo S. Zacky,.352414
2021_CA-G,8/8/2021,Larry A. Elder,18.25516
2021_CA-G,8/8/2021,Kevin Paffrath,9.121136
2021_CA-G,8/8/2021,Kevin L. Faulconer,5.527454
2021_CA-G,8/8/2021,Kevin Kiley,3.703005
2021_CA-G,8/8/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/8/2021,John R. Drake,.5044507
2021_CA-G,8/8/2021,John Cox,7.640547
2021_CA-G,8/8/2021,Joel Ventresca,.5044507
2021_CA-G,8/8/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/8/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/8/2021,Jeff Hewitt,1.045792
2021_CA-G,8/8/2021,James G. Hanink,.040179
2021_CA-G,8/8/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/8/2021,Holly L. Baade,1.482489
2021_CA-G,8/8/2021,Heather Collins,.040179
2021_CA-G,8/8/2021,Doug Ose,2.441415
2021_CA-G,8/8/2021,Diego Martinez,.352414
2021_CA-G,8/8/2021,Denver Stoner,.6505852
2021_CA-G,8/8/2021,Dennis Richter,.040179
2021_CA-G,8/8/2021,Denis Lucey,.3320493
2021_CA-G,8/8/2021,David Moore,.040179
2021_CA-G,8/8/2021,David Lozano,.6505852
2021_CA-G,8/8/2021,David Hillberg,4.01e-07
2021_CA-G,8/8/2021,David Alexander Bramante,.6505852
2021_CA-G,8/8/2021,Daniel Watts,1.482489
2021_CA-G,8/8/2021,Daniel Mercuri,.352414
2021_CA-G,8/8/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/8/2021,Caitlyn Jenner,3.962858
2021_CA-G,8/8/2021,Brandon M. Ross,1.782771
2021_CA-G,8/8/2021,Anthony Trimino,.6505852
2021_CA-G,8/8/2021,Angelyne,1.045792
2021_CA-G,8/8/2021,Adam Papagan,4.01e-07
2021_CA-G,8/8/2021, Perez-Serrato,1.000001
2021_CA-G,8/8/2021, Marciniak,1.000001
2021_CA-G,8/8/2021, Killens,.352414
2021_CA-G,8/7/2021,Ted Gaines,.6505852
2021_CA-G,8/7/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/7/2021,Sarah Stephens,.352414
2021_CA-G,8/7/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/7/2021,Robert C. Newman II,.352414
2021_CA-G,8/7/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/7/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/7/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/7/2021,Michael Loebs,.040179
2021_CA-G,8/7/2021,Major Singh,.7400375
2021_CA-G,8/7/2021,Leo S. Zacky,.352414
2021_CA-G,8/7/2021,Larry A. Elder,18.25516
2021_CA-G,8/7/2021,Kevin Paffrath,9.121136
2021_CA-G,8/7/2021,Kevin L. Faulconer,5.527454
2021_CA-G,8/7/2021,Kevin Kiley,3.703005
2021_CA-G,8/7/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/7/2021,John R. Drake,.5044507
2021_CA-G,8/7/2021,John Cox,7.640547
2021_CA-G,8/7/2021,Joel Ventresca,.5044507
2021_CA-G,8/7/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/7/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/7/2021,Jeff Hewitt,1.045792
2021_CA-G,8/7/2021,James G. Hanink,.040179
2021_CA-G,8/7/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/7/2021,Holly L. Baade,1.482489
2021_CA-G,8/7/2021,Heather Collins,.040179
2021_CA-G,8/7/2021,Doug Ose,2.441415
2021_CA-G,8/7/2021,Diego Martinez,.352414
2021_CA-G,8/7/2021,Denver Stoner,.6505852
2021_CA-G,8/7/2021,Dennis Richter,.040179
2021_CA-G,8/7/2021,Denis Lucey,.3320493
2021_CA-G,8/7/2021,David Moore,.040179
2021_CA-G,8/7/2021,David Lozano,.6505852
2021_CA-G,8/7/2021,David Hillberg,4.01e-07
2021_CA-G,8/7/2021,David Alexander Bramante,.6505852
2021_CA-G,8/7/2021,Daniel Watts,1.482489
2021_CA-G,8/7/2021,Daniel Mercuri,.352414
2021_CA-G,8/7/2021,Dan Kapelovitz,1.045792
2021_CA-G,8/7/2021,Caitlyn Jenner,3.962858
2021_CA-G,8/7/2021,Brandon M. Ross,1.782771
2021_CA-G,8/7/2021,Anthony Trimino,.6505852
2021_CA-G,8/7/2021,Angelyne,1.045792
2021_CA-G,8/7/2021,Adam Papagan,4.01e-07
2021_CA-G,8/7/2021, Perez-Serrato,1.000001
2021_CA-G,8/7/2021, Marciniak,1.000001
2021_CA-G,8/7/2021, Killens,.352414
2021_CA-G,8/6/2021,Ted Gaines,.6505852
2021_CA-G,8/6/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/6/2021,Sarah Stephens,.352414
2021_CA-G,8/6/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/6/2021,Robert C. Newman II,.352414
2021_CA-G,8/6/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/6/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/6/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/6/2021,Michael Loebs,.040179
