race,state,district,forecastdate,candidate_name,delegate_mean,delegate_median,delegate_p10,delegate_p90,delegate_plurality_chance,delegate_majority_chance,leads_final_polls,popvote_mean,popvote_median,popvote_p10,popvote_p90,popvote_win_chance,poll_average,poll_projection,fundamentals_projection,polls_weight,blended_projection
2020D,Wisconsin,CD4,4/7/2020,Bernard Sanders,3.111,3,2,4,.0362,,,.339647,.3374755,.2359169,.4448251,.0362,,,,,
2020D,Wisconsin,CD3,4/7/2020,Bernard Sanders,2.5193,3,2,3,.5105,,,.4134215,.4118726,.3106623,.5197308,.168,,,,,
2020D,Wisconsin,CD2,4/7/2020,Bernard Sanders,4.6453,5,4,6,.1648,,,.4149249,.4142919,.3151385,.5166808,.1648,,,,,
2020D,Wisconsin,CD1,4/7/2020,Bernard Sanders,2.5205,3,2,3,.5124,,,.4128454,.4121984,.311718,.5130302,.1577,,,,,
2020D,Wisconsin,At-Large,4/7/2020,Bernard Sanders,7.7932,8,6,9,.0983,,,.4032112,.4027059,.315226,.4912233,.0983,,,,,
2020D,Wisconsin,(total),4/7/2020,Bernard Sanders,34.4702,35,27,42,.1103,,,.4032112,.4027059,.315226,.4912233,.0983,36.00591,41.05927,40.50397,.814073,40.95602
2020D,West Virginia,PLEO,4/7/2020,Bernard Sanders,.9416,1,0,1,.0739,,,.3039894,.3145149,.1105651,.452957,.0739,,,,,
2020D,West Virginia,CD3,4/7/2020,Bernard Sanders,1.8616,2,0,3,.2437,,,.3025903,.3109133,.1076139,.4557054,.0809,,,,,
2020D,West Virginia,CD2,4/7/2020,Bernard Sanders,2.1524,2,0,3,.074,,,.2997485,.3092995,.1075657,.4515252,.074,,,,,
2020D,West Virginia,CD1,4/7/2020,Bernard Sanders,1.9089,2,0,3,.2597,,,.3098976,.322081,.1097583,.4664615,.0919,,,,,
2020D,West Virginia,At-Large,4/7/2020,Bernard Sanders,1.8713,2,0,3,.236,,,.3039894,.3145149,.1105651,.452957,.0739,,,,,
2020D,West Virginia,(total),4/7/2020,Bernard Sanders,8.7358,9,0,13,.0849,,,.3039894,.3145149,.1105651,.452957,.0739,,,39.58245,0,39.58245
2020D,Virgin Islands,St. Thomas/St. John,4/7/2020,Bernard Sanders,.6596,1,0,1,.0601,,,.2203799,.2095062,.0000948,.452655,.0601,,,,,
2020D,Virgin Islands,St. Croix,4/7/2020,Bernard Sanders,.8526,1,0,2,.1851,,,.2268876,.2171891,.0000895,.4642163,.0686,,,,,
2020D,Virgin Islands,(total),4/7/2020,Bernard Sanders,1.5122,2,0,3,.0601,,,.2241049,.2144224,.0001,.4581759,.0775,,,26.08565,0,26.08565
2020D,South Dakota,PLEO,4/7/2020,Bernard Sanders,.8456,1,0,1,.8448,,,.3618305,.3702656,.2034583,.5068655,.115,,,,,
2020D,South Dakota,CD,4/7/2020,Bernard Sanders,3.5797,4,2,5,.2283,,,.3618305,.3702656,.2034583,.5068655,.115,,,,,
2020D,South Dakota,At-Large,4/7/2020,Bernard Sanders,1.4293,1,1,2,.4853,,,.3618305,.3702656,.2034583,.5068655,.115,,,,,
2020D,South Dakota,(total),4/7/2020,Bernard Sanders,5.8546,6,3,8,.2283,,,.3618305,.3702656,.2034583,.5068655,.115,,,40.46078,0,40.46078
2020D,Rhode Island,PLEO,4/7/2020,Bernard Sanders,1.1419,1,1,2,.2239,,,.3992663,.418191,.2697469,.5321151,.2239,,,,,
2020D,Rhode Island,CD2,4/7/2020,Bernard Sanders,3.7177,4,3,5,.2551,,,.4059209,.4253703,.2693132,.5460446,.2551,,,,,
2020D,Rhode Island,CD1,4/7/2020,Bernard Sanders,3.597,4,2,5,.2028,,,.3929481,.4109317,.2565431,.5280194,.2028,,,,,
2020D,Rhode Island,At-Large,4/7/2020,Bernard Sanders,2.0246,2,1,3,.2239,,,.3992663,.418191,.2697469,.5321151,.2239,,,,,
2020D,Rhode Island,(total),4/7/2020,Bernard Sanders,10.4812,11,7,15,.2239,,,.3992663,.418191,.2697469,.5321151,.2239,,,46.38393,0,46.38393
2020D,Puerto Rico,PLEO,4/7/2020,Bernard Sanders,2.5433,3,2,4,.1314,,,.3440165,.347634,.2018214,.4861754,.1314,,,,,
2020D,Puerto Rico,District 8 Carolina,4/7/2020,Bernard Sanders,1.4579,1,1,2,.4954,,,.345976,.3492639,.1971651,.492358,.1454,,,,,
2020D,Puerto Rico,District 7 Humacao,4/7/2020,Bernard Sanders,1.4351,1,1,2,.4766,,,.3419442,.3442616,.1929655,.4927903,.1394,,,,,
2020D,Puerto Rico,District 6 Guayama,4/7/2020,Bernard Sanders,1.4022,1,1,2,.4485,,,.3345571,.3350486,.1851203,.4872208,.128,,,,,
2020D,Puerto Rico,District 5 Ponce,4/7/2020,Bernard Sanders,1.4043,1,1,2,.4498,,,.3353006,.3357319,.1866024,.4866332,.128,,,,,
2020D,Puerto Rico,District 4 Mayagüez,4/7/2020,Bernard Sanders,1.4126,1,1,2,.4554,,,.3379056,.3378359,.190868,.4873497,.1286,,,,,
2020D,Puerto Rico,District 3 Arecibo,4/7/2020,Bernard Sanders,1.7688,2,1,3,.128,,,.3360089,.3377236,.1884062,.4844906,.128,,,,,
2020D,Puerto Rico,District 2 Bayamón,4/7/2020,Bernard Sanders,1.491,2,1,2,.5216,,,.3547745,.3571845,.2040318,.50763,.1715,,,,,
2020D,Puerto Rico,District 1 San Juan,4/7/2020,Bernard Sanders,1.5164,2,1,2,.5415,,,.359058,.3623826,.2070219,.5114938,.1778,,,,,
2020D,Puerto Rico,At-Large,4/7/2020,Bernard Sanders,3.9933,4,2,6,.1314,,,.3440165,.347634,.2018214,.4861754,.1314,,,,,
2020D,Puerto Rico,(total),4/7/2020,Bernard Sanders,18.4249,19,11,27,.1314,,,.3440165,.347634,.2018214,.4861754,.1314,,,38.14579,0,38.14579
2020D,Pennsylvania,PLEO,4/7/2020,Bernard Sanders,5.8427,6,3,8,.0214,,,.2962839,.3062912,.1737825,.4101506,.0116,,,,,
2020D,Pennsylvania,CD9,4/7/2020,Bernard Sanders,1.1766,1,1,2,.2704,,,.3055387,.3129102,.1587256,.4385416,.0295,,,,,
2020D,Pennsylvania,CD8,4/7/2020,Bernard Sanders,1.8173,2,1,3,.1542,,,.3074781,.3153823,.16265,.4398823,.0327,,,,,
2020D,Pennsylvania,CD7,4/7/2020,Bernard Sanders,2.1579,2,1,3,.0368,,,.3131207,.322706,.169081,.4472567,.0368,,,,,
2020D,Pennsylvania,CD6,4/7/2020,Bernard Sanders,2.4853,3,1,4,.1297,,,.3150828,.3231008,.1694091,.4493266,.0404,,,,,
2020D,Pennsylvania,CD5,4/7/2020,Bernard Sanders,2.958,3,2,4,.0649,,,.3325792,.3424504,.1765646,.4724573,.0649,,,,,
2020D,Pennsylvania,CD4,4/7/2020,Bernard Sanders,2.9417,3,2,4,.0625,,,.2988506,.307529,.1601298,.4236854,.0194,,,,,
2020D,Pennsylvania,CD3,4/7/2020,Bernard Sanders,4.3837,5,2,6,.0841,,,.3172224,.3260288,.1730522,.4507762,.0435,,,,,
2020D,Pennsylvania,CD2,4/7/2020,Bernard Sanders,1.3664,2,0,3,.0157,,,.2004277,.1952844,.0730041,.3322132,.0038,,,,,
2020D,Pennsylvania,CD18,4/7/2020,Bernard Sanders,2.8008,3,2,4,.0388,,,.3153338,.3251593,.1674671,.4481317,.0388,,,,,
2020D,Pennsylvania,CD17,4/7/2020,Bernard Sanders,2.5272,3,1,4,.1403,,,.3196287,.3300059,.1694116,.4560733,.0449,,,,,
2020D,Pennsylvania,CD16,4/7/2020,Bernard Sanders,1.4734,2,1,2,.0207,,,.2999643,.3092521,.1592512,.4250333,.0207,,,,,
2020D,Pennsylvania,CD15,4/7/2020,Bernard Sanders,1.1533,1,1,2,.2464,,,.3019384,.310089,.1602174,.4308584,.0257,,,,,
2020D,Pennsylvania,CD14,4/7/2020,Bernard Sanders,1.1688,1,0,2,.0089,,,.2502365,.2518189,.1136799,.3754228,.0089,,,,,
2020D,Pennsylvania,CD13,4/7/2020,Bernard Sanders,.9768,1,0,2,.1191,,,.2568846,.2595372,.119533,.3832771,.0092,,,,,
2020D,Pennsylvania,CD12,4/7/2020,Bernard Sanders,1.2382,1,1,2,.3268,,,.3187119,.329549,.1688685,.4557317,.0443,,,,,
2020D,Pennsylvania,CD11,4/7/2020,Bernard Sanders,1.4476,2,1,2,.0183,,,.2968922,.3043356,.1586568,.4232556,.0183,,,,,
2020D,Pennsylvania,CD10,4/7/2020,Bernard Sanders,2.1161,2,1,3,.032,,,.3072437,.3162754,.1629763,.4361962,.032,,,,,
2020D,Pennsylvania,CD1,4/7/2020,Bernard Sanders,1.8781,2,0,3,.0286,,,.2474584,.2497283,.1162936,.3722027,.0066,,,,,
2020D,Pennsylvania,At-Large,4/7/2020,Bernard Sanders,11.9818,13,7,17,.0116,,,.2962839,.3062912,.1737825,.4101506,.0116,,,,,
2020D,Pennsylvania,(total),4/7/2020,Bernard Sanders,53.8917,56,29,77,.0125,,,.2962839,.3062912,.1737825,.4101506,.0116,28.75232,34.77521,30.79436,.7643738,33.83722
2020D,Oregon,PLEO,4/7/2020,Bernard Sanders,2.7983,3,2,4,.17,,,.3893293,.4039198,.2755054,.5111412,.17,,,,,
2020D,Oregon,CD5,4/7/2020,Bernard Sanders,2.8035,3,2,4,.1888,,,.3897456,.4026197,.2617337,.521032,.1888,,,,,
2020D,Oregon,CD4,4/7/2020,Bernard Sanders,2.7348,3,2,4,.1624,,,.3807798,.3937789,.2533243,.5108169,.1624,,,,,
2020D,Oregon,CD3,4/7/2020,Bernard Sanders,4.8961,5,3,7,.3684,,,.397217,.4119075,.2743248,.5256063,.2124,,,,,
2020D,Oregon,CD2,4/7/2020,Bernard Sanders,2.3109,2,2,3,.4376,,,.3760585,.3875145,.2464485,.5096563,.1564,,,,,
2020D,Oregon,CD1,4/7/2020,Bernard Sanders,3.6452,4,3,5,.2038,,,.3948752,.4085948,.2709074,.5240502,.2038,,,,,
2020D,Oregon,At-Large,4/7/2020,Bernard Sanders,5.1927,5,4,7,.17,,,.3893293,.4039198,.2755054,.5111412,.17,,,,,
2020D,Oregon,(total),4/7/2020,Bernard Sanders,24.3815,26,18,33,.1706,,,.3893293,.4039198,.2755054,.5111412,.17,38.75174,43.68464,44.76658,.4107003,44.32222
2020D,Ohio,PLEO,4/7/2020,Bernard Sanders,5.8355,6,4,8,.0269,,,.3143277,.3197795,.227675,.4086208,.0123,,,,,
2020D,Ohio,CD9,4/7/2020,Bernard Sanders,1.9517,2,1,3,.1468,,,.3143045,.3196279,.2165982,.4194951,.0174,,,,,
2020D,Ohio,CD8,4/7/2020,Bernard Sanders,1.3713,1,1,2,.4095,,,.3371883,.3414728,.2260199,.456214,.0588,,,,,
2020D,Ohio,CD7,4/7/2020,Bernard Sanders,1.3671,1,1,2,.4054,,,.3366554,.3415127,.2255467,.4544873,.0541,,,,,
2020D,Ohio,CD6,4/7/2020,Bernard Sanders,1.009,1,1,1,.0524,,,.3329713,.3375636,.2216232,.4511922,.0524,,,,,
2020D,Ohio,CD5,4/7/2020,Bernard Sanders,1.7768,2,1,2,.0718,,,.3440971,.3485318,.2299792,.4665453,.0718,,,,,
2020D,Ohio,CD4,4/7/2020,Bernard Sanders,1.3563,1,1,2,.3959,,,.3350368,.3386995,.2247003,.4531858,.0536,,,,,
2020D,Ohio,CD3,4/7/2020,Bernard Sanders,1.9492,2,1,3,.0087,,,.2745115,.2761994,.1695181,.3854304,.0087,,,,,
2020D,Ohio,CD2,4/7/2020,Bernard Sanders,1.6829,2,1,2,.0372,,,.3243914,.3289431,.2211875,.4361308,.0372,,,,,
2020D,Ohio,CD16,4/7/2020,Bernard Sanders,2.2043,2,1,3,.3307,,,.356367,.3615295,.2366527,.4799093,.0957,,,,,
2020D,Ohio,CD15,4/7/2020,Bernard Sanders,2.1194,2,1,3,.2722,,,.342276,.3475953,.228606,.4606707,.0646,,,,,
2020D,Ohio,CD14,4/7/2020,Bernard Sanders,2.0861,2,1,3,.2439,,,.3372422,.342341,.228668,.4545092,.0587,,,,,
2020D,Ohio,CD13,4/7/2020,Bernard Sanders,2.001,2,1,3,.1867,,,.3239572,.3291477,.2215762,.4335033,.0314,,,,,
2020D,Ohio,CD12,4/7/2020,Bernard Sanders,2.1395,2,1,3,.2844,,,.3451506,.3496658,.2312839,.4643479,.0677,,,,,
2020D,Ohio,CD11,4/7/2020,Bernard Sanders,1.9774,2,0,3,.0059,,,.2288278,.2262601,.1145747,.3478864,.0059,,,,,
2020D,Ohio,CD10,4/7/2020,Bernard Sanders,1.8966,2,1,3,.1277,,,.3066859,.3111613,.205952,.4127707,.0168,,,,,
2020D,Ohio,CD1,4/7/2020,Bernard Sanders,1.8282,2,1,3,.1056,,,.2960546,.2996156,.193799,.4043856,.0142,,,,,
2020D,Ohio,At-Large,4/7/2020,Bernard Sanders,9.4092,10,7,12,.0123,,,.3143277,.3197795,.227675,.4086208,.0123,,,,,
2020D,Ohio,(total),4/7/2020,Bernard Sanders,43.9615,45,31,58,.0148,,,.3143277,.3197795,.227675,.4086208,.0123,29.30694,33.58228,36.14445,.7979764,34.0999
2020D,New York,PLEO,4/7/2020,Bernard Sanders,7.6447,8,0,12,.0279,,,.2501274,.2603138,.0601087,.3740104,.0248,,,,,
2020D,New York,CD9,4/7/2020,Bernard Sanders,1.4875,2,0,3,.041,,,.1969633,.1934682,.0545065,.3291571,.013,,,,,
2020D,New York,CD8,4/7/2020,Bernard Sanders,1.4354,2,0,3,.0346,,,.1926852,.1901245,.0527078,.3227643,.0095,,,,,
2020D,New York,CD7,4/7/2020,Bernard Sanders,2.1021,2,0,3,.131,,,.2827473,.2927778,.060181,.4336588,.1055,,,,,
2020D,New York,CD6,4/7/2020,Bernard Sanders,1.8364,2,0,3,.3276,,,.2866675,.2979483,.0602813,.4415116,.1186,,,,,
2020D,New York,CD5,4/7/2020,Bernard Sanders,1.4408,2,0,3,.0401,,,.1925875,.1897879,.0528428,.3219492,.0122,,,,,
2020D,New York,CD4,4/7/2020,Bernard Sanders,1.8904,2,0,3,.0643,,,.2567598,.2657965,.0600281,.3953235,.0449,,,,,
2020D,New York,CD3,4/7/2020,Bernard Sanders,2.045,2,0,3,.1179,,,.2762582,.2856358,.0601087,.4274997,.0947,,,,,
2020D,New York,CD27,4/7/2020,Bernard Sanders,1.6588,2,0,3,.213,,,.2610695,.2698829,.0601087,.4013041,.0565,,,,,
2020D,New York,CD26,4/7/2020,Bernard Sanders,1.7312,2,0,3,.0397,,,.239132,.2458343,.0599852,.3705447,.027,,,,,
2020D,New York,CD25,4/7/2020,Bernard Sanders,1.7559,2,0,3,.0395,,,.2415393,.2494621,.0600678,.3725537,.0277,,,,,
2020D,New York,CD24,4/7/2020,Bernard Sanders,1.8201,2,0,3,.0499,,,.2484704,.2567891,.0599852,.3813863,.0343,,,,,
2020D,New York,CD23,4/7/2020,Bernard Sanders,1.6019,2,0,3,.1826,,,.2537827,.2618707,.0599199,.3888106,.0455,,,,,
2020D,New York,CD22,4/7/2020,Bernard Sanders,1.6364,2,0,3,.2016,,,.2585192,.2669442,.0599852,.3963542,.0501,,,,,
2020D,New York,CD21,4/7/2020,Bernard Sanders,1.6264,2,0,3,.1956,,,.256691,.264902,.0600281,.3941241,.0467,,,,,
2020D,New York,CD20,4/7/2020,Bernard Sanders,1.8895,2,0,3,.0623,,,.2574726,.2668184,.060249,.3929188,.0451,,,,,
2020D,New York,CD2,4/7/2020,Bernard Sanders,1.7044,2,0,3,.2376,,,.2677392,.277128,.060181,.4121541,.0705,,,,,
2020D,New York,CD19,4/7/2020,Bernard Sanders,1.619,2,0,3,.1891,,,.2556691,.2649891,.0599398,.3915495,.0447,,,,,
2020D,New York,CD18,4/7/2020,Bernard Sanders,1.613,2,0,3,.1881,,,.25488,.263125,.0600545,.3896409,.044,,,,,
2020D,New York,CD17,4/7/2020,Bernard Sanders,1.8626,2,0,3,.0583,,,.2542919,.2620734,.0600545,.3923278,.0427,,,,,
2020D,New York,CD16,4/7/2020,Bernard Sanders,1.7257,2,0,3,.0561,,,.2157557,.2178973,.0577119,.3454476,.0164,,,,,
2020D,New York,CD15,4/7/2020,Bernard Sanders,1.6559,2,0,3,.0312,,,.2307348,.2362159,.0595924,.3583449,.0208,,,,,
2020D,New York,CD14,4/7/2020,Bernard Sanders,1.7968,2,0,3,.3008,,,.2805012,.2919822,.0601087,.4298472,.0965,,,,,
2020D,New York,CD13,4/7/2020,Bernard Sanders,1.9959,2,0,3,.0839,,,.2398388,.2455429,.0598243,.3706464,.0254,,,,,
2020D,New York,CD12,4/7/2020,Bernard Sanders,2.4583,3,0,4,.2691,,,.2891634,.2999783,.060181,.4456989,.1251,,,,,
2020D,New York,CD11,4/7/2020,Bernard Sanders,1.7837,2,0,3,.2909,,,.2787885,.2891466,.060249,.4282519,.0958,,,,,
2020D,New York,CD10,4/7/2020,Bernard Sanders,2.1012,2,0,3,.1353,,,.2827459,.2929521,.060249,.4377914,.1099,,,,,
2020D,New York,CD1,4/7/2020,Bernard Sanders,1.7393,2,0,3,.264,,,.272133,.2812983,.060181,.4199657,.0806,,,,,
2020D,New York,At-Large,4/7/2020,Bernard Sanders,16.079,17,0,25,.0257,,,.2501274,.2603138,.0601087,.3740104,.0248,,,,,
2020D,New York,(total),4/7/2020,Bernard Sanders,71.7373,78,0,114,.0263,,,.2501274,.2603138,.0601087,.3740104,.0248,29.87494,38.25827,39.06914,.7761275,38.4398
2020D,New Mexico,PLEO,4/7/2020,Bernard Sanders,1.4759,2,1,2,.5489,,,.3596,.3740309,.2126232,.4952466,.123,,,,,
2020D,New Mexico,CD3,4/7/2020,Bernard Sanders,3.212,3,2,5,.1122,,,.3501166,.3630059,.1982472,.4903715,.1122,,,,,
2020D,New Mexico,CD2,4/7/2020,Bernard Sanders,1.776,2,1,3,.1099,,,.3485595,.3612207,.192831,.4890091,.1099,,,,,
2020D,New Mexico,CD1,4/7/2020,Bernard Sanders,3.4536,4,2,5,.1765,,,.3760609,.3903725,.2220156,.5181067,.1765,,,,,
2020D,New Mexico,At-Large,4/7/2020,Bernard Sanders,2.566,3,2,4,.123,,,.3596,.3740309,.2126232,.4952466,.123,,,,,
2020D,New Mexico,(total),4/7/2020,Bernard Sanders,12.4835,14,8,18,.1324,,,.3596,.3740309,.2126232,.4952466,.123,36.91064,41.79441,42.58527,.8184751,41.93797
2020D,New Jersey,PLEO,4/7/2020,Bernard Sanders,4.5524,5,3,6,.071,,,.3294745,.3442583,.2065908,.4483042,.0305,,,,,
2020D,New Jersey,DD9 (LDs 16&17),4/7/2020,Bernard Sanders,1.2708,1,1,2,.3551,,,.3289463,.3420351,.1858228,.4599314,.0444,,,,,
2020D,New Jersey,DD8 (LDs 14&15),4/7/2020,Bernard Sanders,1.5087,2,1,2,.0278,,,.3071311,.3162982,.1628734,.4389833,.0278,,,,,
2020D,New Jersey,DD7 (LDs 11&13),4/7/2020,Bernard Sanders,1.3382,1,1,2,.4205,,,.3411849,.3559377,.1919601,.476608,.0643,,,,,
2020D,New Jersey,DD6 (LDs 10&30),4/7/2020,Bernard Sanders,1.0036,1,1,1,.0918,,,.3531911,.3673984,.1987416,.4940213,.0918,,,,,
2020D,New Jersey,DD5 (LDs 8&12),4/7/2020,Bernard Sanders,.9688,1,1,1,.057,,,.3366909,.3504773,.1936224,.4692948,.057,,,,,
2020D,New Jersey,DD4 (LDs 6&7),4/7/2020,Bernard Sanders,1.2175,1,1,2,.3045,,,.3178851,.3296269,.175418,.4481713,.0355,,,,,
2020D,New Jersey,DD3 (LDs 4&5),4/7/2020,Bernard Sanders,1.1915,1,1,2,.2799,,,.3099683,.3201811,.1711555,.4415412,.0291,,,,,
2020D,New Jersey,DD20 (LDs 39&40),4/7/2020,Bernard Sanders,1.8025,2,1,3,.1242,,,.3648419,.3799424,.203097,.5146644,.1242,,,,,
2020D,New Jersey,DD2 (LDs 2&9),4/7/2020,Bernard Sanders,.9431,1,1,1,.0374,,,.3211751,.3337854,.1809574,.4515999,.0374,,,,,
2020D,New Jersey,DD19 (LDs 37&38),4/7/2020,Bernard Sanders,2.1076,2,1,3,.3185,,,.3545387,.3664757,.2051861,.4967864,.095,,,,,
2020D,New Jersey,DD18 (LDs 34&35),4/7/2020,Bernard Sanders,1.6826,2,0,3,.1044,,,.2884257,.2966929,.1434925,.4186491,.0176,,,,,
2020D,New Jersey,DD17 (LDs 32&36),4/7/2020,Bernard Sanders,1.894,2,1,3,.1725,,,.3831491,.3989659,.2114416,.5371925,.1725,,,,,
2020D,New Jersey,DD16 (LDs 31&33),4/7/2020,Bernard Sanders,2.0077,2,1,3,.2479,,,.3398421,.3533109,.1998752,.474314,.0629,,,,,
2020D,New Jersey,DD15 (LDs 28&29),4/7/2020,Bernard Sanders,1.4685,2,0,2,.074,,,.2592198,.2613447,.1077367,.3978738,.015,,,,,
2020D,New Jersey,DD14 (LDs 25&26),4/7/2020,Bernard Sanders,1.0244,1,1,2,.1111,,,.3593972,.3745863,.2002436,.505613,.1111,,,,,
2020D,New Jersey,DD13 (LDs 20&22),4/7/2020,Bernard Sanders,1.2484,1,1,2,.3342,,,.3240467,.336805,.1859594,.4500869,.0354,,,,,
2020D,New Jersey,DD12 (LDs 21&27),4/7/2020,Bernard Sanders,1.3559,1,1,2,.4354,,,.3459454,.3587997,.1958378,.4856631,.0782,,,,,
2020D,New Jersey,DD11 (LDs 23&24),4/7/2020,Bernard Sanders,.9626,1,1,1,.0525,,,.330676,.3417696,.187684,.4651968,.0525,,,,,
2020D,New Jersey,DD10 (LDs 18&19),4/7/2020,Bernard Sanders,1.0014,1,1,1,.0885,,,.3517779,.3656941,.2017521,.4929965,.0885,,,,,
2020D,New Jersey,DD1 (LDs 1&3),4/7/2020,Bernard Sanders,.9316,1,1,1,.0306,,,.3116387,.3225347,.1688056,.4410375,.0306,,,,,
2020D,New Jersey,At-Large,4/7/2020,Bernard Sanders,9.1166,10,6,13,.0471,,,.3294745,.3442583,.2065908,.4483042,.0305,,,,,
2020D,New Jersey,(total),4/7/2020,Bernard Sanders,40.5984,42,27,56,.0375,,,.3294745,.3442583,.2065908,.4483042,.0305,33.10418,38.53292,34.20142,.7520624,37.45898
2020D,Nebraska,PLEO,4/7/2020,Bernard Sanders,1.0717,1,1,2,.1453,,,.3625503,.3695123,.244374,.4799923,.1208,,,,,
2020D,Nebraska,CD3,4/7/2020,Bernard Sanders,1.4768,2,1,2,.5129,,,.352719,.3566757,.2207877,.4817281,.1206,,,,,
2020D,Nebraska,CD2,4/7/2020,Bernard Sanders,3.4131,4,2,5,.1226,,,.3617481,.3688502,.2406563,.4798144,.1198,,,,,
2020D,Nebraska,CD1,4/7/2020,Bernard Sanders,2.7169,3,2,4,.1678,,,.3691483,.3766286,.2428973,.4925964,.1539,,,,,
2020D,Nebraska,At-Large,4/7/2020,Bernard Sanders,2.2806,2,2,3,.3911,,,.3625503,.3695123,.244374,.4799923,.1208,,,,,
2020D,Nebraska,(total),4/7/2020,Bernard Sanders,10.9591,11,8,15,.1227,,,.3625503,.3695123,.244374,.4799923,.1208,,,41.78433,0,41.78433
2020D,Montana,Western,4/7/2020,Bernard Sanders,2.3783,2,1,3,.104,,,.3317958,.3379893,.1704679,.4739065,.0974,,,,,
2020D,Montana,PLEO,4/7/2020,Bernard Sanders,.8178,1,0,1,.8174,,,.3307891,.3370366,.1721096,.4711785,.0918,,,,,
2020D,Montana,Eastern,4/7/2020,Bernard Sanders,2.0206,2,1,3,.2763,,,.3296611,.3356462,.1702525,.471548,.093,,,,,
2020D,Montana,At-Large,4/7/2020,Bernard Sanders,1.3427,1,1,2,.415,,,.3307891,.3370366,.1721096,.4711785,.0918,,,,,
2020D,Montana,(total),4/7/2020,Bernard Sanders,6.5594,6,3,9,.0973,,,.3307891,.3370366,.1721096,.4711785,.0918,11.72201,27.37708,39.99314,.0891628,38.86826
2020D,Maryland,PLEO,4/7/2020,Bernard Sanders,2.8355,3,0,4,.0585,,,.2854521,.2975253,.1376462,.4190508,.0218,,,,,
2020D,Maryland,CD8,4/7/2020,Bernard Sanders,2.6825,3,1,4,.2361,,,.3364685,.3507869,.1576998,.5020791,.1056,,,,,
2020D,Maryland,CD7,4/7/2020,Bernard Sanders,2.0238,2,0,3,.0114,,,.2370744,.2407782,.0833464,.3775647,.0114,,,,,
2020D,Maryland,CD6,4/7/2020,Bernard Sanders,2.275,2,0,3,.0852,,,.3268204,.3402686,.1473756,.4863552,.0852,,,,,
2020D,Maryland,CD5,4/7/2020,Bernard Sanders,2.2897,2,0,4,.0183,,,.261247,.2691175,.1027412,.4045422,.0183,,,,,
2020D,Maryland,CD4,4/7/2020,Bernard Sanders,2.0669,2,0,3,.0137,,,.2405781,.2449838,.0882468,.3821747,.0137,,,,,
2020D,Maryland,CD3,4/7/2020,Bernard Sanders,2.4901,3,0,4,.1567,,,.3135321,.3267306,.1433282,.4669067,.0616,,,,,
2020D,Maryland,CD2,4/7/2020,Bernard Sanders,2.1993,2,0,3,.0791,,,.2791762,.2892511,.1217563,.4211147,.0254,,,,,
2020D,Maryland,CD1,4/7/2020,Bernard Sanders,2.257,2,0,3,.0812,,,.3236332,.3366691,.1477978,.4845159,.0812,,,,,
2020D,Maryland,At-Large,4/7/2020,Bernard Sanders,5.9437,6,0,9,.0218,,,.2854521,.2975253,.1376462,.4190508,.0218,,,,,
2020D,Maryland,(total),4/7/2020,Bernard Sanders,27.0635,28,4,40,.0243,,,.2854521,.2975253,.1376462,.4190508,.0218,27.86711,34.22691,26.27557,.8379796,32.93863
2020D,Louisiana,PLEO,4/7/2020,Bernard Sanders,1.2094,1,0,2,.0052,,,.195203,.1966065,.0372989,.3276097,.0052,,,,,
2020D,Louisiana,CD6,4/7/2020,Bernard Sanders,1.0165,1,0,2,.0169,,,.2201916,.2212937,.0371901,.3761397,.0169,,,,,
2020D,Louisiana,CD5,4/7/2020,Bernard Sanders,.9021,1,0,2,.025,,,.180876,.17757,.0337105,.3176353,.0056,,,,,
2020D,Louisiana,CD4,4/7/2020,Bernard Sanders,.9714,1,0,2,.0285,,,.1895081,.1879679,.0345501,.3278842,.006,,,,,
2020D,Louisiana,CD3,4/7/2020,Bernard Sanders,.9973,1,0,2,.0176,,,.2174153,.2182522,.0364046,.3722804,.0176,,,,,
2020D,Louisiana,CD2,4/7/2020,Bernard Sanders,1.1408,1,0,3,.003,,,.1607253,.1546713,.0325325,.2865436,.003,,,,,
2020D,Louisiana,CD1,4/7/2020,Bernard Sanders,1.0096,1,0,2,.2291,,,.2577701,.2624668,.0383191,.4347614,.0501,,,,,
2020D,Louisiana,At-Large,4/7/2020,Bernard Sanders,2.0925,2,0,4,.0123,,,.195203,.1966065,.0372989,.3276097,.0052,,,,,
2020D,Louisiana,(total),4/7/2020,Bernard Sanders,9.3396,9,0,18,.0077,,,.195203,.1966065,.0372989,.3276097,.0052,,,25.80715,0,25.80715
2020D,Kentucky,PLEO,4/7/2020,Bernard Sanders,1.7581,2,0,3,.1742,,,.2918016,.3062541,.0709917,.4391771,.0473,,,,,
2020D,Kentucky,CD6,4/7/2020,Bernard Sanders,2.3941,3,0,4,.1559,,,.2963136,.310274,.0706785,.4515615,.0604,,,,,
2020D,Kentucky,CD5,4/7/2020,Bernard Sanders,.9244,1,0,1,.0797,,,.3036946,.3173175,.0705451,.467768,.0797,,,,,
2020D,Kentucky,CD4,4/7/2020,Bernard Sanders,1.8796,2,0,3,.2573,,,.3105108,.3239804,.07121,.4752472,.0886,,,,,
2020D,Kentucky,CD3,4/7/2020,Bernard Sanders,2.7047,3,0,4,.0737,,,.2708129,.2806803,.0704724,.4170571,.0312,,,,,
